"snapshot","kingdom","speciesCount"
"2019-04-06",3,716
"2019-04-06",4,2942
"2019-04-06",5,6577
"2019-04-06",6,10894
"2019-04-06",7,482
"2013-05-21",0,4
"2019-04-06",8,19
"2013-05-21",1,13638
"2013-05-21",2,4
"2013-05-21",3,392
"2013-05-21",4,1675
"2013-05-21",5,3354
"2013-05-21",6,5687
"2013-05-21",7,453
"2013-05-21",8,17
"2015-04-09",0,20
"2015-04-09",1,17327
"2015-04-09",2,5
"2015-04-09",3,433
"2011-02-21",0,5
"2015-04-09",4,2480
"2011-02-21",1,11165
"2015-04-09",5,3562
"2011-02-21",2,4
"2015-04-09",6,7242
"2011-02-21",3,366
"2015-04-09",7,459
"2011-02-21",4,1766
"2015-04-09",8,17
"2011-02-21",5,3169
"2011-02-21",6,5286
"2011-02-21",7,471
"2019-01-01",0,30
"2019-01-01",1,24374
"2019-01-01",2,5
"2019-01-01",3,579
"2019-01-01",4,2933
"2019-01-01",5,6521
"2019-01-01",6,10754
"2019-01-01",7,482
"2019-01-01",8,19
"2008-04-01",0,6
"2008-04-01",1,28151
"2008-04-01",2,4
"2008-04-01",3,312
"2008-04-01",4,1754
"2008-04-01",5,2780
"2008-04-01",6,4874
"2008-04-01",7,468
"2008-04-01",8,14
"2017-10-12",0,23
"2017-10-12",1,22344
"2017-10-12",2,5
"2017-10-12",3,547
"2017-10-12",4,2766
"2017-10-12",5,4376
"2017-10-12",6,10086
"2017-10-12",7,454
"2017-10-12",8,18
"2013-07-09",0,4
"2013-07-09",1,13974
"2013-07-09",2,4
"2013-07-09",3,392
"2012-10-31",0,5
"2013-07-09",4,1681
"2012-10-31",1,11794
"2013-07-09",5,3401
"2012-10-31",2,4
"2013-07-09",6,5792
"2012-10-31",3,429
"2013-07-09",7,453
"2012-10-31",4,1770
"2013-07-09",8,17
"2012-10-31",5,3352
"2012-10-31",6,5786
"2012-10-31",7,475
"2012-10-31",8,16
"2018-09-28",0,28
"2018-09-28",1,22345
"2018-09-28",2,5
"2018-09-28",3,571
"2018-09-28",4,2929
"2018-09-28",5,5637
"2018-09-28",6,10379
"2018-09-28",7,462
"2018-09-28",8,18
"2019-07-01",0,80
"2019-07-01",1,24584
"2019-07-01",2,5
"2019-07-01",3,716
"2019-07-01",4,2950
"2019-07-01",5,6677
"2019-07-01",6,10935
"2019-07-01",7,482
"2019-07-01",8,19
"2017-04-12",0,19
"2017-04-12",1,22069
"2017-04-12",2,5
"2017-04-12",3,517
"2017-04-12",4,2624
"2017-04-12",5,4455
"2017-04-12",6,10080
"2017-04-12",7,454
"2017-04-12",8,17
"2009-04-06",0,6
"2009-04-06",1,28276
"2009-04-06",2,4
"2009-04-06",3,356
"2009-04-06",4,1759
"2009-04-06",5,2913
"2009-04-06",6,5193
"2009-04-06",7,470
"2009-04-06",8,14
"2016-04-05",0,19
"2016-04-05",1,18326
"2016-04-05",2,5
"2016-04-05",3,517
"2016-04-05",4,2620
"2016-04-05",5,4369
"2016-04-05",6,9815
"2016-04-05",7,460
"2016-04-05",8,17
"2013-12-20",0,4
"2013-12-20",1,13364
"2013-12-20",2,4
"2016-12-27",0,19
"2013-12-20",3,384
"2016-12-27",1,18793
"2013-12-20",4,1681
"2016-12-27",2,5
"2013-12-20",5,3367
"2016-12-27",3,514
"2013-12-20",6,5782
"2016-12-27",4,2623
"2013-12-20",7,452
"2016-12-27",5,4454
"2013-12-20",8,17
"2016-12-27",6,9988
"2016-12-27",7,454
"2016-12-27",8,17
"2008-10-10",0,6
"2008-10-10",1,28193
"2008-10-10",2,4
"2008-10-10",3,347
"2008-10-10",4,1759
"2008-10-10",5,2906
"2008-10-10",6,5181
"2008-10-10",7,470
"2008-10-10",8,14
"2012-03-26",0,5
"2012-03-26",1,10480
"2012-07-13",0,5
"2012-03-26",2,4
"2012-07-13",1,11739
"2012-03-26",3,421
"2012-07-13",2,4
"2012-03-26",4,1786
"2012-07-13",3,422
"2012-03-26",5,3249
"2012-07-13",4,1769
"2012-03-26",6,5243
"2012-07-13",5,3258
"2012-03-26",7,475
"2012-07-13",6,5560
"2012-03-26",8,14
"2012-07-13",7,475
"2012-12-11",0,4
"2012-07-13",8,14
"2012-12-11",1,11851
"2012-12-11",2,4
"2012-12-11",3,384
"2012-12-11",4,1674
"2012-12-11",5,3354
"2012-12-11",6,5665
"2012-12-11",7,453
"2012-12-11",8,16
"2015-07-03",0,20
"2015-07-03",1,17469
"2015-07-03",2,5
"2015-07-03",3,434
"2015-07-03",4,2477
"2015-07-03",5,3703
"2015-07-03",6,7285
"2015-07-03",7,460
"2015-07-03",8,17
"2014-09-08",0,9
"2014-09-08",1,16484
"2014-09-08",2,5
"2014-09-08",3,397
"2014-09-08",4,1691
"2014-09-08",5,3472
"2014-09-08",6,6242
"2014-09-08",7,447
"2014-09-08",8,17
"2009-09-25",0,6
"2009-09-25",1,28870
"2009-09-25",2,4
"2009-09-25",3,363
"2009-09-25",4,1763
"2009-09-25",5,2985
"2009-09-25",6,5239
"2009-09-25",7,471
"2009-09-25",8,14
"2010-04-01",0,6
"2010-04-01",1,28981
"2010-04-01",2,4
"2010-04-01",3,363
"2014-03-28",0,4
"2010-04-01",4,1763
"2014-03-28",1,13895
"2010-04-01",5,2985
"2014-03-28",2,5
"2010-04-01",6,5312
"2014-03-28",3,389
"2010-04-01",7,469
"2014-03-28",4,1691
"2010-04-01",8,14
"2014-03-28",5,3401
"2014-03-28",6,5788
"2014-03-28",7,452
"2014-03-28",8,17
"2009-06-17",0,6
"2009-06-17",1,28326
"2009-06-17",2,4
"2009-06-17",3,356
"2009-06-17",4,1760
"2009-06-17",5,2919
"2009-06-17",6,5216
"2009-06-17",7,470
"2009-06-17",8,14
"2018-07-11",0,28
"2018-07-11",1,22377
"2018-07-11",2,5
"2018-07-11",3,571
"2018-07-11",4,2929
"2018-07-11",5,5572
"2012-01-18",0,5
"2018-07-11",6,10363
"2012-01-18",1,10490
"2018-07-11",7,462
"2012-01-18",2,4
"2018-07-11",8,18
"2012-01-18",3,409
"2012-01-18",4,1782
"2012-01-18",5,3224
"2012-01-18",6,5228
"2012-01-18",7,475
"2012-01-18",8,14
"2013-02-20",0,4
"2013-02-20",1,12600
"2013-02-20",2,4
"2013-02-20",3,384
"2013-02-20",4,1675
"2013-02-20",5,3354
"2015-01-19",0,17
"2013-02-20",6,5685
"2015-01-19",1,17153
"2017-07-24",0,19
"2013-02-20",7,453
"2015-01-19",2,5
"2017-07-24",1,22221
"2013-02-20",8,16
"2015-01-19",3,424
"2017-07-24",2,5
"2015-01-19",4,2409
"2017-07-24",3,517
"2015-01-19",5,3558
"2017-07-24",4,2763
"2015-01-19",6,6378
"2017-07-24",5,4437
"2015-01-19",7,453
"2017-07-24",6,10087
"2015-01-19",8,17
"2017-07-24",7,452
"2017-12-22",0,26
"2011-09-05",0,5
"2017-07-24",8,17
"2017-12-22",1,22482
"2011-09-05",1,10220
"2017-12-22",2,5
"2011-09-05",2,4
"2017-12-22",3,554
"2011-09-05",3,411
"2017-12-22",4,2779
"2011-09-05",4,1798
"2017-12-22",5,4558
"2011-09-05",5,3236
"2017-12-22",6,10158
"2011-09-05",6,5216
"2017-12-22",7,454
"2011-09-05",7,472
"2017-12-22",8,18
"2011-09-05",8,14
"2009-12-16",0,6
"2010-07-26",0,6
"2009-12-16",1,28906
"2010-07-26",1,28928
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,363
"2010-07-26",3,354
"2009-12-16",4,1763
"2010-07-26",4,1762
"2009-12-16",5,2986
"2010-07-26",5,2940
"2009-12-16",6,5312
"2010-07-26",6,5298
"2009-12-16",7,471
"2010-07-26",7,471
"2009-12-16",8,14
"2016-07-04",0,19
"2016-07-04",1,18361
"2016-07-04",2,5
"2016-07-04",3,517
"2016-07-04",4,2623
"2016-07-04",5,4404
"2016-07-04",6,9825
"2016-07-04",7,460
"2016-07-04",8,17
"2016-10-07",0,19
"2016-10-07",1,18321
"2016-10-07",2,5
"2016-10-07",3,516
"2016-10-07",4,2621
"2016-10-07",5,4449
"2016-10-07",6,9897
"2016-10-07",7,454
"2016-10-07",8,17
"2015-10-01",0,20
"2015-10-01",1,17514
"2015-10-01",2,5
"2015-10-01",3,515
"2015-10-01",4,2589
"2015-10-01",5,4179
"2015-10-01",6,10047
"2015-10-01",7,460
"2015-10-01",8,17
"2013-09-10",0,4
"2013-09-10",1,14020
"2013-09-10",2,4
"2013-09-10",3,392
"2013-09-10",4,1681
"2013-09-10",5,3397
"2013-09-10",6,5760
"2013-09-10",7,452
"2013-09-10",8,17
"2008-12-17",0,6
"2008-12-17",1,28274
"2008-12-17",2,4
"2008-12-17",3,347
"2008-12-17",4,1759
"2008-12-17",5,2908
"2008-12-17",6,5243
"2008-12-17",7,470
"2008-12-17",8,14
"2011-06-10",0,5
"2011-06-10",1,10055
"2011-06-10",2,4
"2011-06-10",3,412
"2011-06-10",4,1767
"2011-06-10",5,3247
"2011-06-10",6,5205
"2011-06-10",7,475
"2011-06-10",8,14
"2007-12-19",0,6
"2007-12-19",1,28082
"2007-12-19",2,4
"2007-12-19",3,312
"2007-12-19",4,1755
"2007-12-19",5,2781
"2007-12-19",6,4863
"2007-12-19",7,467
"2007-12-19",8,14
"2016-01-04",0,20
"2016-01-04",1,17698
"2016-01-04",2,5
"2016-01-04",3,514
"2016-01-04",4,2634
"2016-01-04",5,4371
"2016-01-04",6,9801
"2016-01-04",7,460
"2016-01-04",8,17
"2018-04-09",0,31
"2018-04-09",1,22321
"2018-04-09",2,5
"2018-04-09",3,568
"2018-04-09",4,2901
"2018-04-09",5,4701
"2018-04-09",6,10245
"2018-04-09",7,453
"2018-04-09",8,18
"2008-06-27",0,6
"2008-06-27",1,28176
"2008-06-27",2,4
"2008-06-27",3,347
"2008-06-27",4,1758
"2008-06-27",5,2803
"2008-06-27",6,4907
"2008-06-27",7,470
"2008-06-27",8,14
"2010-11-17",0,5
"2010-11-17",1,11109
"2010-11-17",2,4
"2010-11-17",3,366
"2010-11-17",4,1766
"2010-11-17",5,3085
"2010-11-17",6,5274
"2010-11-17",7,472
"2019-04-06",0,79
"2019-04-06",1,24432
"2019-04-06",2,5
