"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",6627,18971,5,0,0
"2010-11-17",2468,1888,0,0,0
"2018-09-28",5789,12176,3,0,0
"2012-12-11",2477,6963,3,0,0
"2015-10-01",5184,11131,3,0,0
"2016-12-27",5399,11487,3,0,0
"2009-06-17",650,530,0,0,0
"2013-02-20",2492,6978,3,0,0
"2012-10-31",1647,3609,0,0,0
"2013-05-21",3495,7971,3,0,0
"2012-03-26",2198,3910,0,0,0
"2015-07-03",5146,11091,3,0,0
"2013-07-09",3700,8066,3,0,0
"2015-01-19",5095,10958,3,0,0
"2008-12-17",670,623,0,0,0
"2018-07-11",5766,11922,3,0,0
"2011-02-21",2623,1989,0,0,0
"2008-06-27",908,1084,0,0,0
"2013-12-20",3769,8198,3,0,0
"2017-12-22",5644,11693,3,0,0
"2014-03-28",4091,8410,3,0,0
"2015-04-09",5104,11160,3,0,0
"2008-10-10",905,1083,0,0,0
"2013-09-10",3747,8123,3,0,0
"2009-04-06",670,625,0,0,0
"2012-07-13",1494,3567,0,0,0
"2014-09-08",4909,10865,3,0,0
"2016-10-07",5326,11378,3,0,0
"2010-07-26",1473,1031,0,0,0
"2016-07-04",5235,11326,3,0,0
"2018-04-09",5708,11830,3,0,0
"2016-01-04",4986,11098,3,0,0
"2016-04-05",5242,11363,3,0,0
"2011-06-10",2117,3773,0,0,0
"2012-01-18",2209,3899,0,0,0
"2008-04-01",701,921,0,0,0
"2010-04-01",1416,1036,0,0,0
"2017-10-12",5574,11566,3,0,0
"2017-07-24",5525,11500,3,0,0
"2019-07-01",6808,19173,5,0,0
"2019-01-01",6397,18885,5,0,0
"2009-09-25",691,558,0,0,0
"2017-04-12",5504,11432,3,0,0
"2007-12-19",701,920,0,0,0
"2009-12-16",1295,901,0,0,0
"2011-09-05",2156,3829,0,0,0
