"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"FOSSIL_SPECIMEN",124
"2015-04-09",0,"UNKNOWN",164
"2019-01-01",5,"UNKNOWN",236
"2013-02-20",0,"UNKNOWN",71
"2011-09-05",5,"HUMAN_OBSERVATION",75456
"2013-07-09",4,"UNKNOWN",122
"2010-04-01",4,"OBSERVATION",354076
"2019-04-06",4,"UNKNOWN",31
"2017-04-12",2,"LIVING_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",19418
"2008-10-10",7,"PRESERVED_SPECIMEN",8975
"2010-04-01",5,"UNKNOWN",7821
"2014-09-08",3,"UNKNOWN",16483
"2011-02-21",0,"LIVING_SPECIMEN",16
"2016-07-04",8,"LIVING_SPECIMEN",22
"2016-12-27",5,"FOSSIL_SPECIMEN",19
"2017-10-12",4,"PRESERVED_SPECIMEN",506
"2010-07-26",7,"UNKNOWN",54
"2014-03-28",6,"LIVING_SPECIMEN",7096
"2014-03-28",6,"OBSERVATION",593970
"2011-06-10",4,"HUMAN_OBSERVATION",14
"2016-10-07",5,"FOSSIL_SPECIMEN",21
"2018-04-09",4,"MACHINE_OBSERVATION",44
"2019-07-01",5,"LIVING_SPECIMEN",5339
"2009-06-17",0,"FOSSIL_SPECIMEN",39
"2019-07-01",5,"OBSERVATION",29
"2008-04-01",5,"UNKNOWN",7724
"2015-07-03",5,"OBSERVATION",31
"2016-10-07",6,"UNKNOWN",26215
"2009-06-17",1,"UNKNOWN",41468
"2013-12-20",3,"LIVING_SPECIMEN",532
"2016-07-04",0,"UNKNOWN",104
"2011-09-05",3,"UNKNOWN",32703
"2012-03-26",0,"LIVING_SPECIMEN",17
"2009-12-16",4,"OBSERVATION",354076
"2012-01-18",7,"LIVING_SPECIMEN",19
"2012-03-26",0,"OBSERVATION",27812
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",7708
"2015-10-01",4,"LIVING_SPECIMEN",78
"2017-04-12",6,"HUMAN_OBSERVATION",12577567
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",78
"2008-06-27",0,"LIVING_SPECIMEN",16
"2017-12-22",6,"UNKNOWN",605367
"2013-07-09",4,"OBSERVATION",588184
"2019-01-01",5,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",905883
"2013-02-20",0,"FOSSIL_SPECIMEN",124
"2016-04-05",7,"PRESERVED_SPECIMEN",16978
"2019-01-01",6,"MATERIAL_SAMPLE",46
"2009-12-16",5,"UNKNOWN",7821
"2013-05-21",5,"FOSSIL_SPECIMEN",12
"2015-01-19",6,"FOSSIL_SPECIMEN",862
"2018-07-11",4,"FOSSIL_SPECIMEN",5684
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2012-10-31",1,"FOSSIL_SPECIMEN",2890
"2015-04-09",1,"UNKNOWN",17046
"2019-01-01",6,"UNKNOWN",32745
"2013-02-20",1,"UNKNOWN",7014
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",8722336
"2013-07-09",5,"UNKNOWN",769
"2015-01-19",0,"PRESERVED_SPECIMEN",1216
"2010-04-01",5,"OBSERVATION",17689
"2016-01-04",1,"MACHINE_OBSERVATION",53799
"2019-04-06",5,"UNKNOWN",236
"2017-04-12",3,"LIVING_SPECIMEN",615
"2018-04-09",6,"PRESERVED_SPECIMEN",630541
"2017-04-12",3,"OBSERVATION",5
"2018-07-11",6,"MACHINE_OBSERVATION",71
"2010-04-01",6,"UNKNOWN",49744
"2012-03-26",4,"HUMAN_OBSERVATION",14
"2014-09-08",4,"UNKNOWN",172
"2011-02-21",1,"LIVING_SPECIMEN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",1011
"2017-10-12",5,"PRESERVED_SPECIMEN",4522
"2008-12-17",3,"LIVING_SPECIMEN",79
"2014-03-28",7,"LIVING_SPECIMEN",12
"2008-12-17",3,"OBSERVATION",20725
"2014-03-28",7,"OBSERVATION",26265
"2011-06-10",5,"HUMAN_OBSERVATION",64478
"2016-10-07",6,"FOSSIL_SPECIMEN",1012
"2016-12-27",0,"PRESERVED_SPECIMEN",5174
"2019-07-01",6,"LIVING_SPECIMEN",9134
"2009-06-17",1,"FOSSIL_SPECIMEN",891
"2011-09-05",3,"OBSERVATION",20473
"2016-04-05",0,"HUMAN_OBSERVATION",51847
"2019-07-01",6,"OBSERVATION",2352
"2008-04-01",6,"UNKNOWN",66753
"2015-07-03",6,"OBSERVATION",804420
"2016-07-04",0,"FOSSIL_SPECIMEN",12746
"2016-07-04",1,"MATERIAL_SAMPLE",22
"2016-10-07",0,"PRESERVED_SPECIMEN",4853
"2016-10-07",7,"UNKNOWN",101
"2013-12-20",4,"LIVING_SPECIMEN",78
"2016-07-04",1,"UNKNOWN",15596
"2011-09-05",4,"UNKNOWN",227
"2009-12-16",5,"OBSERVATION",17689
"2012-03-26",1,"OBSERVATION",905089
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2009-09-25",6,"FOSSIL_SPECIMEN",174
"2010-11-17",0,"FOSSIL_SPECIMEN",84
"2015-10-01",5,"LIVING_SPECIMEN",4978
"2017-04-12",7,"HUMAN_OBSERVATION",28969
"2007-12-19",6,"FOSSIL_SPECIMEN",174
"2012-07-13",0,"FOSSIL_SPECIMEN",124
"2012-12-11",5,"LIVING_SPECIMEN",4981
"2017-12-22",7,"UNKNOWN",105
"2013-07-09",5,"OBSERVATION",31
"2016-01-04",3,"PRESERVED_SPECIMEN",1088
"2019-01-01",6,"FOSSIL_SPECIMEN",26598
"2009-09-25",0,"PRESERVED_SPECIMEN",138
"2013-02-20",1,"FOSSIL_SPECIMEN",2898
"2019-01-01",7,"MATERIAL_SAMPLE",15
"2007-12-19",0,"PRESERVED_SPECIMEN",16
"2009-12-16",6,"UNKNOWN",49762
"2013-05-21",6,"FOSSIL_SPECIMEN",192
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2018-07-11",5,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2015-04-09",2,"UNKNOWN",689
"2019-01-01",0,"PRESERVED_SPECIMEN",834
"2019-01-01",7,"UNKNOWN",45
"2013-02-20",2,"UNKNOWN",1378
"2018-09-28",1,"MACHINE_OBSERVATION",248545
"2012-01-18",0,"UNKNOWN",116
"2013-05-21",0,"PRESERVED_SPECIMEN",863
"2013-07-09",6,"UNKNOWN",2234
"2015-01-19",1,"PRESERVED_SPECIMEN",527268
"2010-04-01",6,"OBSERVATION",3125491
"2019-04-06",6,"UNKNOWN",32643
"2014-09-08",4,"FOSSIL_SPECIMEN",3405
"2017-04-12",4,"LIVING_SPECIMEN",232
"2018-04-09",7,"PRESERVED_SPECIMEN",8835
"2017-04-12",4,"OBSERVATION",37695
"2009-04-06",3,"LIVING_SPECIMEN",105
"2010-04-01",7,"UNKNOWN",54
"2012-03-26",5,"HUMAN_OBSERVATION",63264
"2014-09-08",5,"UNKNOWN",836
"2016-12-27",7,"FOSSIL_SPECIMEN",183
"2017-10-12",6,"PRESERVED_SPECIMEN",52291
"2008-12-17",4,"LIVING_SPECIMEN",78
"2014-03-28",8,"LIVING_SPECIMEN",22
"2008-12-17",4,"OBSERVATION",354076
"2011-06-10",6,"HUMAN_OBSERVATION",8529103
"2015-10-01",0,"HUMAN_OBSERVATION",51426
"2012-12-11",0,"HUMAN_OBSERVATION",205
"2016-10-07",7,"FOSSIL_SPECIMEN",183
"2016-12-27",1,"PRESERVED_SPECIMEN",720295
"2018-04-09",6,"MACHINE_OBSERVATION",70
"2019-07-01",7,"LIVING_SPECIMEN",19
"2011-09-05",4,"OBSERVATION",389744
"2016-04-05",1,"HUMAN_OBSERVATION",3441309
"2017-04-12",1,"LITERATURE",165
"2019-07-01",7,"OBSERVATION",7
"2008-04-01",7,"UNKNOWN",58
"2015-07-03",7,"OBSERVATION",29037
"2016-07-04",1,"FOSSIL_SPECIMEN",37754
"2016-10-07",1,"PRESERVED_SPECIMEN",717389
"2009-06-17",3,"UNKNOWN",125
"2013-12-20",5,"LIVING_SPECIMEN",4978
"2016-07-04",2,"UNKNOWN",689
"2011-09-05",5,"UNKNOWN",813
"2012-03-26",2,"LIVING_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",79
"2018-09-28",0,"FOSSIL_SPECIMEN",6953
"2009-12-16",6,"OBSERVATION",3125487
"2018-09-28",1,"MATERIAL_SAMPLE",431
"2010-11-17",1,"FOSSIL_SPECIMEN",1962
"2015-10-01",6,"LIVING_SPECIMEN",10123
"2012-07-13",1,"FOSSIL_SPECIMEN",2551
"2012-12-11",6,"LIVING_SPECIMEN",6472
"2018-04-09",0,"HUMAN_OBSERVATION",102566
"2013-07-09",6,"OBSERVATION",593970
"2016-01-04",4,"PRESERVED_SPECIMEN",4711
"2019-01-01",7,"FOSSIL_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",110381
"2011-06-10",3,"OBSERVATION",20473
"2019-01-01",8,"MATERIAL_SAMPLE",5
"2007-12-19",1,"PRESERVED_SPECIMEN",41966
"2009-12-16",7,"UNKNOWN",54
"2018-07-11",6,"FOSSIL_SPECIMEN",26598
"2015-04-09",3,"UNKNOWN",16548
"2019-01-01",1,"PRESERVED_SPECIMEN",1003856
"2013-02-20",3,"UNKNOWN",32699
"2012-01-18",1,"UNKNOWN",7209
"2013-05-21",1,"PRESERVED_SPECIMEN",508471
"2013-07-09",7,"UNKNOWN",100
"2018-07-11",0,"PRESERVED_SPECIMEN",812
"2010-04-01",7,"OBSERVATION",7706
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2019-04-06",7,"UNKNOWN",45
"2014-09-08",5,"FOSSIL_SPECIMEN",14
"2017-04-12",5,"LIVING_SPECIMEN",5329
"2017-04-12",5,"OBSERVATION",29
"2009-04-06",4,"LIVING_SPECIMEN",78
"2010-04-01",8,"UNKNOWN",17
"2012-03-26",6,"HUMAN_OBSERVATION",8482777
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",2444
"2010-07-26",0,"FOSSIL_SPECIMEN",61
"2011-02-21",3,"LIVING_SPECIMEN",105
"2013-12-20",0,"HUMAN_OBSERVATION",290
"2017-10-12",7,"PRESERVED_SPECIMEN",8617
"2008-12-17",5,"LIVING_SPECIMEN",4847
"2008-12-17",5,"OBSERVATION",17689
"2015-10-01",1,"HUMAN_OBSERVATION",3138925
"2012-12-11",1,"HUMAN_OBSERVATION",439209
"2016-12-27",2,"PRESERVED_SPECIMEN",2
"2019-07-01",8,"LIVING_SPECIMEN",23
"2011-09-05",5,"OBSERVATION",37
"2013-09-10",0,"LIVING_SPECIMEN",17
"2008-04-01",8,"UNKNOWN",17
"2009-06-17",4,"UNKNOWN",242
"2013-12-20",6,"LIVING_SPECIMEN",7096
"2016-07-04",3,"UNKNOWN",16474
"2011-09-05",6,"UNKNOWN",18516
"2012-03-26",3,"LIVING_SPECIMEN",431
"2014-03-28",1,"UNKNOWN",15751
"2018-09-28",1,"FOSSIL_SPECIMEN",53669
"2009-12-16",7,"OBSERVATION",7706
"2012-03-26",3,"OBSERVATION",20473
"2015-10-01",7,"LIVING_SPECIMEN",19
"2012-12-11",7,"LIVING_SPECIMEN",12
"2018-04-09",1,"HUMAN_OBSERVATION",3679237
"2019-07-01",0,"UNKNOWN",66
"2008-06-27",3,"LIVING_SPECIMEN",79
"2015-07-03",0,"UNKNOWN",164
"2013-07-09",7,"OBSERVATION",26265
"2016-01-04",5,"PRESERVED_SPECIMEN",16042
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",353161
"2016-10-07",1,"MACHINE_OBSERVATION",53799
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2009-12-16",8,"UNKNOWN",17
"2018-07-11",7,"FOSSIL_SPECIMEN",6
"2017-10-12",0,"HUMAN_OBSERVATION",100308
"2012-10-31",4,"FOSSIL_SPECIMEN",24
"2015-04-09",4,"UNKNOWN",201
"2013-02-20",4,"UNKNOWN",122
"2018-09-28",3,"MACHINE_OBSERVATION",12
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2012-01-18",2,"UNKNOWN",1378
"2015-01-19",3,"PRESERVED_SPECIMEN",43
"2018-07-11",1,"PRESERVED_SPECIMEN",981167
"2017-12-22",1,"MACHINE_OBSERVATION",248466
"2014-09-08",6,"FOSSIL_SPECIMEN",793
"2017-04-12",6,"LIVING_SPECIMEN",10165
"2017-04-12",6,"OBSERVATION",2356
"2008-10-10",0,"LIVING_SPECIMEN",16
"2008-10-10",0,"OBSERVATION",4007
"2009-04-06",5,"LIVING_SPECIMEN",4960
"2019-01-01",1,"MACHINE_OBSERVATION",248545
"2014-09-08",0,"PRESERVED_SPECIMEN",1331
"2014-09-08",7,"UNKNOWN",93
"2010-07-26",1,"FOSSIL_SPECIMEN",1436
"2011-02-21",4,"LIVING_SPECIMEN",78
"2013-12-20",1,"HUMAN_OBSERVATION",592075
"2008-12-17",6,"LIVING_SPECIMEN",4040
"2008-12-17",6,"OBSERVATION",3124539
"2016-12-27",3,"PRESERVED_SPECIMEN",1104
"2009-06-17",4,"FOSSIL_SPECIMEN",18
"2011-09-05",6,"OBSERVATION",316308
"2016-04-05",3,"HUMAN_OBSERVATION",57147
"2016-10-07",1,"MATERIAL_SAMPLE",22
"2016-10-07",3,"PRESERVED_SPECIMEN",1088
"2009-06-17",5,"UNKNOWN",7821
"2013-12-20",7,"LIVING_SPECIMEN",12
"2016-07-04",4,"UNKNOWN",172
"2011-09-05",7,"UNKNOWN",52
"2012-03-26",4,"LIVING_SPECIMEN",78
"2014-03-28",2,"UNKNOWN",689
"2015-07-03",0,"FOSSIL_SPECIMEN",4756
"2012-03-26",4,"OBSERVATION",389744
"2015-10-01",8,"LIVING_SPECIMEN",22
"2012-12-11",8,"LIVING_SPECIMEN",21
"2017-12-22",0,"FOSSIL_SPECIMEN",12612
"2019-07-01",1,"UNKNOWN",26296
"2008-06-27",4,"LIVING_SPECIMEN",78
"2015-07-03",1,"UNKNOWN",16540
"2017-12-22",1,"MATERIAL_SAMPLE",27
"2016-01-04",6,"PRESERVED_SPECIMEN",612925
"2009-09-25",3,"PRESERVED_SPECIMEN",213
"2011-06-10",5,"OBSERVATION",37
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2007-12-19",3,"PRESERVED_SPECIMEN",130
"2016-04-05",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2016-04-05",0,"OBSERVATION",26650
"2017-10-12",1,"HUMAN_OBSERVATION",3565191
"2012-10-31",5,"FOSSIL_SPECIMEN",12
"2015-04-09",5,"UNKNOWN",836
"2019-01-01",3,"PRESERVED_SPECIMEN",1120
"2013-02-20",5,"UNKNOWN",769
"2018-09-28",4,"MACHINE_OBSERVATION",44
"2012-01-18",3,"UNKNOWN",32699
"2013-05-21",3,"PRESERVED_SPECIMEN",93
"2015-01-19",4,"PRESERVED_SPECIMEN",209
"2019-04-06",0,"MATERIAL_SAMPLE",29270
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"LIVING_SPECIMEN",19
"2017-04-12",7,"OBSERVATION",7
"2010-04-01",0,"FOSSIL_SPECIMEN",92
"2017-07-24",0,"HUMAN_OBSERVATION",97350
"2008-10-10",1,"OBSERVATION",996568
"2009-04-06",6,"LIVING_SPECIMEN",4075
"2014-09-08",1,"PRESERVED_SPECIMEN",607065
"2011-02-21",5,"LIVING_SPECIMEN",4960
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",7706
"2015-10-01",3,"HUMAN_OBSERVATION",57147
"2016-12-27",4,"PRESERVED_SPECIMEN",4821
"2008-04-01",0,"FOSSIL_SPECIMEN",34
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",7708
"2013-09-10",2,"LIVING_SPECIMEN",5
"2016-04-05",4,"HUMAN_OBSERVATION",571659
"2016-07-04",4,"FOSSIL_SPECIMEN",3131
"2016-10-07",4,"PRESERVED_SPECIMEN",4711
"2009-06-17",6,"UNKNOWN",49919
"2013-12-20",8,"LIVING_SPECIMEN",22
"2016-07-04",5,"UNKNOWN",798
"2011-09-05",8,"UNKNOWN",17
"2012-03-26",5,"LIVING_SPECIMEN",4960
"2014-03-28",3,"UNKNOWN",16291
"2015-07-03",1,"FOSSIL_SPECIMEN",41141
"2012-03-26",5,"OBSERVATION",37
"2010-11-17",4,"FOSSIL_SPECIMEN",18
"2012-07-13",4,"FOSSIL_SPECIMEN",22
"2017-12-22",1,"FOSSIL_SPECIMEN",40420
"2018-04-09",3,"HUMAN_OBSERVATION",59131
"2019-07-01",2,"UNKNOWN",689
"2008-06-27",5,"LIVING_SPECIMEN",4847
"2015-07-03",2,"UNKNOWN",689
"2016-01-04",7,"PRESERVED_SPECIMEN",16978
"2009-09-25",4,"PRESERVED_SPECIMEN",104
"2009-12-16",0,"FOSSIL_SPECIMEN",92
"2011-06-10",6,"OBSERVATION",313956
"2013-02-20",5,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"OBSERVATION",26650
"2007-12-19",4,"PRESERVED_SPECIMEN",42
"2012-12-11",0,"OBSERVATION",71355
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",103444
"2012-10-31",6,"FOSSIL_SPECIMEN",192
"2015-04-09",6,"UNKNOWN",2457
"2019-01-01",4,"PRESERVED_SPECIMEN",4919
"2011-02-21",0,"HUMAN_OBSERVATION",9
"2013-02-20",6,"UNKNOWN",2231
"2013-07-09",0,"FOSSIL_SPECIMEN",124
"2012-01-18",4,"UNKNOWN",124
"2013-05-21",4,"PRESERVED_SPECIMEN",182
"2015-01-19",5,"PRESERVED_SPECIMEN",11060
"2018-07-11",3,"PRESERVED_SPECIMEN",1119
"2012-10-31",0,"PRESERVED_SPECIMEN",848
"2017-12-22",3,"MACHINE_OBSERVATION",12
"2019-04-06",0,"FOSSIL_SPECIMEN",650
"2019-04-06",1,"MATERIAL_SAMPLE",1218
"2017-04-12",8,"LIVING_SPECIMEN",22
"2018-04-09",0,"LIVING_SPECIMEN",20
"2010-04-01",1,"FOSSIL_SPECIMEN",2021
"2017-07-24",1,"HUMAN_OBSERVATION",3568660
"2018-04-09",0,"OBSERVATION",26445
"2009-04-06",7,"LIVING_SPECIMEN",1
"2019-01-01",3,"MACHINE_OBSERVATION",12
"2011-02-21",6,"LIVING_SPECIMEN",6442
"2015-10-01",4,"HUMAN_OBSERVATION",571659
"2012-12-11",4,"HUMAN_OBSERVATION",14
"2016-01-04",0,"HUMAN_OBSERVATION",51426
"2016-12-27",5,"PRESERVED_SPECIMEN",16229
"2008-04-01",1,"FOSSIL_SPECIMEN",557
"2009-06-17",6,"FOSSIL_SPECIMEN",174
"2013-09-10",3,"LIVING_SPECIMEN",532
"2016-04-05",5,"HUMAN_OBSERVATION",79289
"2017-04-12",0,"UNKNOWN",236
"2016-07-04",5,"FOSSIL_SPECIMEN",21
"2014-09-08",1,"MACHINE_OBSERVATION",2534
"2016-10-07",5,"PRESERVED_SPECIMEN",16144
"2009-06-17",0,"PRESERVED_SPECIMEN",138
"2009-06-17",7,"UNKNOWN",54
"2016-07-04",6,"UNKNOWN",2262
"2008-12-17",0,"UNKNOWN",1526
"2012-03-26",6,"LIVING_SPECIMEN",6441
"2014-03-28",4,"UNKNOWN",120
"2018-09-28",4,"FOSSIL_SPECIMEN",5684
"2012-03-26",6,"OBSERVATION",316308
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2010-11-17",5,"FOSSIL_SPECIMEN",12
"2012-07-13",5,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"OBSERVATION",71355
"2018-04-09",4,"HUMAN_OBSERVATION",579258
"2019-07-01",3,"UNKNOWN",16408
"2008-06-27",6,"LIVING_SPECIMEN",4018
"2015-07-03",3,"UNKNOWN",16548
"2009-09-25",5,"PRESERVED_SPECIMEN",840
"2009-12-16",1,"FOSSIL_SPECIMEN",2021
"2011-06-10",7,"OBSERVATION",7706
"2013-02-20",6,"FOSSIL_SPECIMEN",192
"2015-10-01",1,"OBSERVATION",103399
"2007-12-19",5,"PRESERVED_SPECIMEN",621
"2012-12-11",1,"OBSERVATION",1760146
"2016-04-05",2,"LIVING_SPECIMEN",6
"2017-10-12",3,"HUMAN_OBSERVATION",57571
"2015-04-09",7,"UNKNOWN",92
"2019-01-01",5,"PRESERVED_SPECIMEN",33326
"2011-02-21",1,"HUMAN_OBSERVATION",94995
"2013-02-20",0,"PRESERVED_SPECIMEN",849
"2013-02-20",7,"UNKNOWN",101
"2013-07-09",1,"FOSSIL_SPECIMEN",6771
"2018-09-28",6,"MACHINE_OBSERVATION",71
"2012-01-18",5,"UNKNOWN",853
"2013-05-21",5,"PRESERVED_SPECIMEN",9953
"2015-01-19",6,"PRESERVED_SPECIMEN",70469
"2018-07-11",4,"PRESERVED_SPECIMEN",4906
"2012-10-31",1,"PRESERVED_SPECIMEN",192504
"2017-12-22",4,"MACHINE_OBSERVATION",44
"2019-04-06",1,"FOSSIL_SPECIMEN",19017
"2019-04-06",2,"MATERIAL_SAMPLE",318
"2018-04-09",1,"LIVING_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",79
"2018-04-09",1,"OBSERVATION",59850
"2008-10-10",3,"OBSERVATION",20473
"2019-01-01",4,"MACHINE_OBSERVATION",44
"2014-09-08",3,"PRESERVED_SPECIMEN",25
"2010-07-26",4,"FOSSIL_SPECIMEN",18
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",14
"2017-10-12",0,"LIVING_SPECIMEN",14
"2017-10-12",0,"OBSERVATION",26648
"2015-10-01",5,"HUMAN_OBSERVATION",78480
"2012-12-11",5,"HUMAN_OBSERVATION",63264
"2016-01-04",1,"HUMAN_OBSERVATION",3194422
"2016-12-27",6,"PRESERVED_SPECIMEN",623974
"2013-09-10",4,"LIVING_SPECIMEN",78
"2016-04-05",6,"HUMAN_OBSERVATION",11268211
"2017-04-12",1,"UNKNOWN",36221
"2016-07-04",6,"FOSSIL_SPECIMEN",1012
"2009-04-06",0,"UNKNOWN",1524
"2016-10-07",6,"PRESERVED_SPECIMEN",611763
"2009-06-17",1,"PRESERVED_SPECIMEN",69053
"2009-06-17",8,"UNKNOWN",17
"2011-09-05",0,"FOSSIL_SPECIMEN",99
"2016-07-04",0,"PRESERVED_SPECIMEN",4847
"2016-07-04",7,"UNKNOWN",101
"2008-12-17",1,"UNKNOWN",49488
"2012-03-26",7,"LIVING_SPECIMEN",12
"2014-03-28",5,"UNKNOWN",789
"2018-09-28",5,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"OBSERVATION",7708
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",176
"2012-07-13",6,"FOSSIL_SPECIMEN",192
"2013-12-20",1,"OBSERVATION",1757513
"2018-04-09",5,"HUMAN_OBSERVATION",88433
"2019-07-01",4,"UNKNOWN",216
"2008-06-27",7,"LIVING_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",201
"2009-09-25",6,"PRESERVED_SPECIMEN",23983
"2010-11-17",0,"PRESERVED_SPECIMEN",711
"2007-12-19",6,"PRESERVED_SPECIMEN",6269
"2012-07-13",0,"PRESERVED_SPECIMEN",767
"2016-04-05",3,"LIVING_SPECIMEN",617
"2016-04-05",3,"OBSERVATION",5
"2017-10-12",4,"HUMAN_OBSERVATION",579438
"2019-01-01",6,"PRESERVED_SPECIMEN",635300
"2013-02-20",1,"PRESERVED_SPECIMEN",405536
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2012-01-18",6,"UNKNOWN",18522
"2013-05-21",6,"PRESERVED_SPECIMEN",48105
"2015-01-19",7,"PRESERVED_SPECIMEN",16989
"2018-07-11",5,"PRESERVED_SPECIMEN",31591
"2019-04-06",3,"MATERIAL_SAMPLE",27778
"2011-06-10",0,"UNKNOWN",117
"2018-04-09",2,"LIVING_SPECIMEN",6
"2008-10-10",4,"LIVING_SPECIMEN",78
"2017-07-24",3,"HUMAN_OBSERVATION",57535
"2008-10-10",4,"OBSERVATION",353161
"2014-09-08",4,"PRESERVED_SPECIMEN",226
"2010-07-26",5,"FOSSIL_SPECIMEN",12
"2013-12-20",5,"HUMAN_OBSERVATION",63264
"2017-10-12",1,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",61361
"2017-10-12",1,"OBSERVATION",60488
"2015-10-01",6,"HUMAN_OBSERVATION",11107104
"2012-12-11",6,"HUMAN_OBSERVATION",8482777
"2016-12-27",7,"PRESERVED_SPECIMEN",8653
"2013-09-10",5,"LIVING_SPECIMEN",5006
"2016-04-05",7,"HUMAN_OBSERVATION",28968
"2017-04-12",2,"UNKNOWN",691
"2016-07-04",7,"FOSSIL_SPECIMEN",183
"2009-04-06",1,"UNKNOWN",49111
"2016-10-07",7,"PRESERVED_SPECIMEN",8653
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",398
"2011-09-05",1,"FOSSIL_SPECIMEN",1709
"2015-01-19",0,"HUMAN_OBSERVATION",413
"2016-07-04",1,"PRESERVED_SPECIMEN",763708
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",2246
"2015-07-03",4,"FOSSIL_SPECIMEN",4519
"2017-07-24",0,"OBSERVATION",26648
"2018-09-28",6,"FOSSIL_SPECIMEN",26598
"2017-12-22",4,"FOSSIL_SPECIMEN",3301
"2018-04-09",6,"HUMAN_OBSERVATION",12863644
"2019-07-01",5,"UNKNOWN",916
"2015-07-03",5,"UNKNOWN",836
"2018-09-28",0,"PRESERVED_SPECIMEN",822
"2009-09-25",7,"PRESERVED_SPECIMEN",8977
"2010-11-17",1,"PRESERVED_SPECIMEN",170646
"2015-10-01",3,"OBSERVATION",5
"2007-12-19",7,"PRESERVED_SPECIMEN",8967
"2012-07-13",1,"PRESERVED_SPECIMEN",192988
"2012-12-11",3,"OBSERVATION",49231
"2016-04-05",4,"LIVING_SPECIMEN",232
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2016-04-05",4,"OBSERVATION",71151
"2017-10-12",5,"HUMAN_OBSERVATION",87941
"2019-01-01",7,"PRESERVED_SPECIMEN",17005
"2012-03-26",0,"UNKNOWN",116
"2011-06-10",0,"FOSSIL_SPECIMEN",92
"2012-01-18",0,"PRESERVED_SPECIMEN",726
"2012-01-18",7,"UNKNOWN",55
"2013-05-21",7,"PRESERVED_SPECIMEN",9467
"2018-07-11",6,"PRESERVED_SPECIMEN",633037
"2016-12-27",0,"HUMAN_OBSERVATION",97375
"2012-10-31",3,"PRESERVED_SPECIMEN",93
"2017-12-22",6,"MACHINE_OBSERVATION",70
"2019-04-06",4,"MATERIAL_SAMPLE",175
"2011-06-10",1,"UNKNOWN",7889
"2013-09-10",0,"HUMAN_OBSERVATION",290
"2018-04-09",3,"LIVING_SPECIMEN",1023
"2008-10-10",5,"LIVING_SPECIMEN",4847
"2010-04-01",4,"FOSSIL_SPECIMEN",18
"2016-04-05",1,"LITERATURE",158
"2017-07-24",4,"HUMAN_OBSERVATION",578708
"2018-04-09",3,"OBSERVATION",5
"2008-10-10",5,"OBSERVATION",50
"2015-04-09",1,"MACHINE_OBSERVATION",2534
"2019-01-01",6,"MACHINE_OBSERVATION",71
"2014-09-08",5,"PRESERVED_SPECIMEN",10519
"2010-07-26",6,"FOSSIL_SPECIMEN",174
"2013-12-20",6,"HUMAN_OBSERVATION",8482778
