"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",8084,14573,117,0,0
"2015-01-19",8988,14953,163,0,0
"2008-12-17",6173,11796,31,0,0
"2018-07-11",10629,17319,287,0,0
"2011-02-21",7294,13782,87,0,0
"2008-06-27",6186,11523,29,0,0
"2013-12-20",8093,14519,145,0,0
"2017-12-22",10346,16999,289,0,0
"2014-03-28",8644,14690,145,0,0
"2015-04-09",9077,15040,167,0,0
"2008-10-10",6186,11563,29,0,0
"2020-07-01",12917,20067,400,0,0
"2020-04-01",12639,19491,365,0,0
"2020-01-01",12313,19180,362,0,0
"2013-09-10",8122,14530,145,0,0
"2009-04-06",6665,12893,43,0,0
"2012-07-13",7649,14002,112,0,0
"2014-09-08",8750,14824,161,0,0
"2016-10-07",10049,16502,234,0,0
"2010-07-26",7300,13629,67,0,0
"2016-07-04",9952,16426,234,0,0
"2018-04-09",10582,17203,289,0,0
"2016-01-04",9328,15256,219,0,0
"2016-04-05",9892,16368,231,0,0
"2011-06-10",7357,13793,87,0,0
"2012-01-18",7647,13863,88,0,0
"2008-04-01",5848,10512,30,0,0
"2010-04-01",6969,13530,67,0,0
"2017-10-12",10362,16861,256,0,0
"2017-07-24",10289,16849,261,0,0
"2019-07-01",12000,18682,356,0,0
"2019-01-01",11020,17677,312,0,0
"2009-09-25",6860,13467,67,0,0
"2017-04-12",10238,16737,259,0,0
"2007-12-19",5744,10470,30,0,0
"2009-12-16",6968,13523,67,0,0
"2019-10-09",12253,19048,362,0,0
"2011-09-05",7352,13803,87,0,0
"2019-04-06",11285,17872,355,0,0
"2010-11-17",5738,8003,35,0,0
"2018-09-28",10745,17365,288,0,0
"2012-12-11",7802,14319,117,0,0
"2015-10-01",9242,15220,173,0,0
"2016-12-27",10144,16643,257,0,0
"2009-06-17",6668,12903,45,0,0
"2013-02-20",7963,14398,117,0,0
"2012-10-31",7785,14318,117,0,0
"2013-05-21",8042,14527,117,0,0
"2012-03-26",7627,13789,88,0,0
"2015-07-03",9118,15254,172,0,0
