"snapshot","kingdom","speciesCount"
"2017-10-12",4,514
"2017-10-12",5,1825
"2017-10-12",6,26004
"2017-10-12",7,133
"2013-07-09",0,4
"2013-07-09",1,11891
"2013-07-09",3,30
"2012-10-31",0,4
"2013-07-09",4,86
"2012-10-31",1,11107
"2013-07-09",5,1436
"2013-07-09",6,23605
"2012-10-31",3,30
"2013-07-09",7,144
"2012-10-31",4,86
"2012-10-31",5,1361
"2012-10-31",6,23248
"2012-10-31",7,143
"2018-09-28",0,9
"2018-09-28",1,16816
"2018-09-28",3,59
"2018-09-28",4,519
"2018-09-28",5,2056
"2018-09-28",6,26386
"2018-09-28",7,142
"2019-07-01",0,7
"2019-07-01",1,17820
"2019-07-01",3,59
"2019-07-01",4,548
"2019-07-01",5,2410
"2019-07-01",6,27361
"2019-07-01",7,142
"2017-04-12",0,6
"2017-04-12",1,15973
"2017-04-12",3,38
"2017-04-12",4,514
"2017-04-12",5,1812
"2017-04-12",6,25791
"2017-04-12",7,133
"2009-04-06",0,1
"2009-04-06",1,7062
"2009-04-06",3,40
"2009-04-06",4,73
"2009-04-06",5,896
"2009-04-06",6,21947
"2009-04-06",7,140
"2016-04-05",0,9
"2016-04-05",1,15074
"2016-04-05",3,34
"2016-04-05",4,514
"2016-04-05",5,1794
"2016-04-05",6,25802
"2016-04-05",7,141
"2013-12-20",0,4
"2013-12-20",1,11909
"2016-12-27",0,10
"2013-12-20",3,30
"2016-12-27",1,15400
"2013-12-20",4,86
"2013-12-20",5,1428
"2016-12-27",3,59
"2013-12-20",6,23639
"2016-12-27",4,514
"2013-12-20",7,144
"2016-12-27",5,1823
"2016-12-27",6,26017
"2016-12-27",7,133
"2008-10-10",0,1
"2008-10-10",1,6843
"2008-10-10",3,40
"2008-10-10",4,73
"2008-10-10",5,867
"2008-10-10",6,21287
"2008-10-10",7,140
"2012-03-26",0,2
"2012-03-26",1,10064
"2012-07-13",0,2
"2012-07-13",1,10780
"2012-03-26",3,30
"2012-03-26",4,86
"2012-07-13",3,30
"2012-03-26",5,1244
"2012-07-13",4,93
"2012-03-26",6,22957
"2012-07-13",5,1262
"2012-03-26",7,140
"2012-07-13",6,23055
"2012-07-13",7,143
"2012-12-11",0,4
"2012-12-11",1,11138
"2012-12-11",3,30
"2012-12-11",4,86
"2012-12-11",5,1424
"2012-12-11",6,23351
"2012-12-11",7,144
"2015-07-03",0,6
"2015-07-03",1,11249
"2015-07-03",3,3
"2015-07-03",4,355
"2015-07-03",5,1699
"2015-07-03",6,24042
"2015-07-03",7,143
"2014-09-08",0,3
"2014-09-08",1,10204
"2014-09-08",3,3
"2014-09-08",4,237
"2014-09-08",5,1460
"2014-09-08",6,23146
"2014-09-08",7,136
"2009-09-25",0,1
"2009-09-25",1,7712
"2009-09-25",3,40
"2009-09-25",4,75
"2009-09-25",5,1018
"2009-09-25",6,22537
"2009-09-25",7,140
"2010-04-01",0,1
"2010-04-01",1,9278
"2010-04-01",3,40
"2014-03-28",0,5
"2010-04-01",4,75
"2014-03-28",1,13172
"2010-04-01",5,1060
"2010-04-01",6,22774
"2014-03-28",3,34
"2010-04-01",7,133
"2014-03-28",4,413
"2014-03-28",5,1482
"2014-03-28",6,23806
"2014-03-28",7,144
"2020-04-01",0,8
"2020-04-01",1,18391
"2020-04-01",3,60
"2020-04-01",4,548
"2020-04-01",5,2456
"2020-04-01",6,27564
"2020-04-01",7,142
"2009-06-17",0,1
"2009-06-17",1,7364
"2009-06-17",3,40
"2009-06-17",4,73
"2009-06-17",5,928
"2009-06-17",6,21952
"2009-06-17",7,140
"2019-10-09",0,8
"2019-10-09",1,18039
"2019-10-09",3,60
"2019-10-09",4,548
"2019-10-09",5,2439
"2019-10-09",6,27482
"2019-10-09",7,142
"2018-07-11",0,9
"2018-07-11",1,16703
"2018-07-11",3,59
"2018-07-11",4,519
"2018-07-11",5,2049
"2012-01-18",0,2
"2018-07-11",6,26364
"2012-01-18",1,10104
"2018-07-11",7,142
"2012-01-18",3,34
"2012-01-18",4,79
"2012-01-18",5,1267
"2012-01-18",6,22739
"2012-01-18",7,140
"2013-02-20",0,4
"2013-02-20",1,11470
"2013-02-20",3,30
"2013-02-20",4,86
"2013-02-20",5,1427
"2015-01-19",0,3
"2013-02-20",6,23566
"2015-01-19",1,10385
"2017-07-24",0,9
"2013-02-20",7,144
"2017-07-24",1,16125
"2015-01-19",3,3
"2015-01-19",4,239
"2017-07-24",3,38
"2015-01-19",5,1502
"2017-07-24",4,514
"2015-01-19",6,23406
"2017-07-24",5,1819
"2015-01-19",7,143
"2017-07-24",6,26104
"2017-07-24",7,133
"2017-12-22",0,7
"2011-09-05",0,2
"2017-12-22",1,16304
"2011-09-05",1,9567
"2017-12-22",3,59
"2011-09-05",3,34
"2017-12-22",4,520
"2011-09-05",4,78
"2017-12-22",5,2099
"2011-09-05",5,1224
"2017-12-22",6,26271
"2011-09-05",6,22954
"2017-12-22",7,133
"2011-09-05",7,140
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,9276
"2010-07-26",1,9073
"2009-12-16",3,40
"2010-07-26",3,40
"2009-12-16",4,75
"2010-07-26",4,45
"2009-12-16",5,1044
"2010-07-26",5,1186
"2009-12-16",6,22696
"2010-07-26",6,22659
"2009-12-16",7,140
"2010-07-26",7,140
"2016-07-04",0,9
"2016-07-04",1,15209
"2016-07-04",3,34
"2016-07-04",4,514
"2016-07-04",5,1808
"2016-07-04",6,25870
"2016-07-04",7,141
"2016-10-07",0,9
"2016-10-07",1,15255
"2016-10-07",3,34
"2016-10-07",4,514
"2016-10-07",5,1812
"2016-10-07",6,25882
"2016-10-07",7,133
"2015-10-01",0,9
"2015-10-01",1,14597
"2015-10-01",3,34
"2015-10-01",4,513
"2015-10-01",5,1742
"2015-10-01",6,24689
"2015-10-01",7,144
"2013-09-10",0,4
"2013-09-10",1,11891
"2013-09-10",3,30
"2013-09-10",4,86
"2013-09-10",5,1436
"2013-09-10",6,23655
"2013-09-10",7,144
"2008-12-17",0,1
"2008-12-17",1,6756
"2008-12-17",3,40
"2008-12-17",4,73
"2008-12-17",5,875
"2008-12-17",6,21452
"2008-12-17",7,140
"2011-06-10",0,2
"2011-06-10",1,9659
"2011-06-10",3,34
"2011-06-10",4,81
"2011-06-10",5,1235
"2011-06-10",6,22954
"2011-06-10",7,152
"2007-12-19",1,4970
"2007-12-19",3,9
"2007-12-19",4,50
"2007-12-19",5,762
"2007-12-19",6,20721
"2007-12-19",7,139
"2016-01-04",0,9
"2016-01-04",1,14792
"2016-01-04",3,34
"2016-01-04",4,512
"2016-01-04",5,1787
"2016-01-04",6,24794
"2016-01-04",7,144
"2018-04-09",0,9
"2018-04-09",1,16576
"2018-04-09",3,59
"2018-04-09",4,523
"2018-04-09",5,2115
"2018-04-09",6,26480
"2018-04-09",7,133
"2008-06-27",0,1
"2008-06-27",1,5335
"2008-06-27",3,40
"2008-06-27",4,72
"2008-06-27",5,866
"2008-06-27",6,21276
"2008-06-27",7,140
"2010-11-17",0,2
"2010-11-17",1,9478
"2010-11-17",3,40
"2010-11-17",4,78
"2010-11-17",5,1182
"2010-11-17",6,23098
"2010-11-17",7,140
"2020-01-01",0,8
"2020-01-01",1,17682
"2020-01-01",3,60
"2020-01-01",4,548
"2020-01-01",5,2451
"2020-01-01",6,27477
"2020-01-01",7,142
"2019-04-06",0,6
"2019-04-06",1,17651
"2019-04-06",3,59
"2019-04-06",4,551
"2019-04-06",5,2375
"2019-04-06",6,26819
"2019-04-06",7,142
"2013-05-21",0,4
"2013-05-21",1,11765
"2013-05-21",3,30
"2013-05-21",4,86
"2013-05-21",5,1427
"2013-05-21",6,23584
"2013-05-21",7,144
"2015-04-09",0,6
"2015-04-09",1,11188
"2015-04-09",3,3
"2011-02-21",0,2
"2015-04-09",4,352
"2011-02-21",1,9512
"2015-04-09",5,1524
"2015-04-09",6,23761
"2011-02-21",3,40
"2015-04-09",7,143
"2011-02-21",4,79
"2011-02-21",5,1203
"2011-02-21",6,22914
"2011-02-21",7,139
"2019-01-01",0,6
"2019-01-01",1,17389
"2020-07-01",0,8
"2019-01-01",3,59
"2020-07-01",1,18667
"2019-01-01",4,523
"2019-01-01",5,2342
"2020-07-01",3,56
"2019-01-01",6,26722
"2020-07-01",4,549
"2019-01-01",7,142
"2020-07-01",5,2531
"2020-07-01",6,27652
"2020-07-01",7,142
"2008-04-01",1,5011
"2008-04-01",3,9
"2008-04-01",4,52
"2008-04-01",5,813
"2008-04-01",6,20773
"2008-04-01",7,139
"2017-10-12",0,7
"2017-10-12",1,16221
"2017-10-12",3,59
