"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",24,2,0,0,0
"2008-04-01",25,2,0,0,0
"2008-06-27",26,2,0,0,0
"2008-10-10",31,2,0,0,0
"2008-12-17",30,2,0,0,0
"2009-04-06",29,2,0,0,0
"2009-06-17",40,4,0,0,0
"2009-09-25",31,2,0,0,0
"2009-12-16",32,2,0,0,0
"2010-04-01",21,2,0,0,0
"2010-07-26",45,9,0,0,0
"2010-11-17",50,9,0,0,0
"2011-02-21",53,9,0,0,0
"2011-06-10",54,9,0,0,0
"2011-09-05",55,12,0,0,0
"2012-01-18",58,13,0,0,0
"2012-03-26",58,13,0,0,0
"2012-07-13",85,36,0,0,0
"2012-10-31",93,37,0,0,0
"2012-12-11",94,37,0,0,0
"2013-02-20",95,44,0,0,0
"2013-05-21",102,44,0,0,0
"2013-07-09",111,44,0,0,0
"2013-09-10",154,95,0,0,0
"2013-12-20",151,95,0,0,0
"2014-03-28",172,95,0,0,0
"2014-09-08",198,125,0,0,0
"2015-01-19",234,127,0,0,0
"2015-04-09",241,130,1,0,0
"2015-07-03",243,130,1,0,0
"2015-10-01",255,132,1,0,0
"2016-01-04",349,216,7,0,0
"2016-04-05",364,218,7,0,0
"2016-07-04",366,221,7,0,0
"2016-10-07",531,371,7,0,0
"2016-12-27",515,387,16,0,0
"2017-04-12",535,390,16,0,0
"2017-07-24",556,433,17,0,0
"2017-10-12",554,445,17,0,0
"2017-12-22",534,483,25,0,0
"2018-04-09",544,495,25,0,0
"2018-07-11",626,501,25,0,0
"2018-09-28",706,525,25,0,0
"2019-01-01",730,549,28,0,0
"2019-04-06",747,585,59,0,0
"2019-07-01",786,604,59,0,0
"2019-10-09",914,631,61,0,0
"2020-01-01",939,735,71,0,0
"2020-04-01",964,749,71,0,0
"2020-07-01",1031,804,80,0,0
"2020-10-01",1073,900,80,0,0
"2021-01-01",1090,916,81,0,0
"2021-04-01",1170,955,81,0,0
"2021-07-01",1239,990,97,0,0
