"snapshot","kingdom","speciesCount"
"2007-12-19",1,312
"2007-12-19",3,1
"2007-12-19",5,22
"2007-12-19",6,157
"2007-12-19",7,13
"2008-04-01",1,365
"2008-04-01",3,1
"2008-04-01",5,23
"2008-04-01",6,333
"2008-04-01",7,13
"2008-06-27",1,377
"2008-06-27",3,1
"2008-06-27",5,23
"2008-06-27",6,351
"2008-06-27",7,13
"2008-10-10",1,413
"2008-10-10",3,1
"2008-10-10",5,23
"2008-10-10",6,397
"2008-10-10",7,13
"2008-12-17",1,370
"2008-12-17",3,1
"2008-12-17",5,23
"2008-12-17",6,445
"2008-12-17",7,13
"2009-04-06",1,387
"2009-04-06",3,1
"2009-04-06",5,23
"2009-04-06",6,463
"2009-04-06",7,13
"2009-06-17",1,433
"2009-06-17",3,1
"2009-06-17",5,23
"2009-06-17",6,465
"2009-06-17",7,13
"2009-09-25",1,472
"2009-09-25",3,1
"2009-09-25",5,24
"2009-09-25",6,499
"2009-09-25",7,13
"2009-12-16",1,471
"2009-12-16",3,1
"2009-12-16",5,24
"2009-12-16",6,508
"2009-12-16",7,13
"2010-04-01",1,474
"2010-04-01",3,1
"2010-04-01",5,24
"2010-04-01",6,512
"2010-04-01",7,2
"2010-07-26",1,438
"2010-07-26",3,1
"2010-07-26",5,23
"2010-07-26",6,469
"2010-07-26",7,13
"2010-11-17",1,492
"2010-11-17",3,1
"2010-11-17",5,24
"2010-11-17",6,584
"2010-11-17",7,13
"2011-02-21",1,506
"2011-02-21",3,1
"2011-02-21",5,24
"2011-02-21",6,591
"2011-02-21",7,13
"2011-06-10",1,509
"2011-06-10",5,32
"2011-06-10",6,598
"2011-06-10",7,13
"2011-09-05",1,509
"2011-09-05",5,32
"2011-09-05",6,597
"2011-09-05",7,13
"2012-01-18",1,596
"2012-01-18",5,31
"2012-01-18",6,566
"2012-01-18",7,13
"2012-03-26",1,616
"2012-03-26",5,31
"2012-03-26",6,623
"2012-03-26",7,13
"2012-07-13",1,616
"2012-07-13",5,33
"2012-07-13",6,643
"2012-07-13",7,13
"2012-10-31",1,722
"2012-10-31",5,33
"2012-10-31",6,659
"2012-10-31",7,13
"2012-12-11",1,729
"2012-12-11",5,33
"2012-12-11",6,667
"2012-12-11",7,13
"2013-02-20",1,720
"2013-02-20",5,33
"2013-02-20",6,670
"2013-02-20",7,13
"2013-05-21",1,769
"2013-05-21",5,33
"2013-05-21",6,681
"2013-05-21",7,13
"2013-07-09",1,779
"2013-07-09",5,43
"2013-07-09",6,693
"2013-07-09",7,13
"2013-09-10",1,794
"2013-09-10",5,43
"2013-09-10",6,694
"2013-09-10",7,13
"2013-12-20",1,778
"2013-12-20",5,43
"2013-12-20",6,680
"2013-12-20",7,13
"2014-03-28",1,818
"2014-03-28",5,43
"2014-03-28",6,730
"2014-03-28",7,13
"2014-09-08",1,837
"2014-09-08",5,44
"2014-09-08",6,730
"2014-09-08",7,13
"2015-01-19",1,822
"2015-01-19",5,45
"2015-01-19",6,737
"2015-01-19",7,13
"2015-04-09",1,876
"2015-04-09",5,45
"2015-04-09",6,754
"2015-04-09",7,13
"2015-07-03",1,878
"2015-07-03",5,55
"2015-07-03",6,799
"2015-07-03",7,13
"2015-10-01",1,903
"2015-10-01",5,55
"2015-10-01",6,838
"2015-10-01",7,12
"2016-01-04",1,1082
"2016-01-04",5,176
"2016-01-04",6,867
"2016-01-04",7,13
"2016-04-05",1,1089
"2016-04-05",5,178
"2016-04-05",6,962
"2016-04-05",7,13
"2016-07-04",1,1085
"2016-07-04",5,178
"2016-07-04",6,968
"2016-07-04",7,13
"2016-10-07",1,1086
"2016-10-07",3,22
"2016-10-07",4,100
"2016-10-07",5,191
"2016-10-07",6,1110
"2016-10-07",7,43
"2016-12-27",1,1100
"2016-12-27",3,22
"2016-12-27",4,100
"2016-12-27",5,197
"2016-12-27",6,1122
"2016-12-27",7,43
"2017-04-12",1,1124
"2017-04-12",3,22
"2017-04-12",4,100
"2017-04-12",5,203
"2017-04-12",6,1122
"2017-04-12",7,43
"2017-07-24",1,1130
"2017-07-24",3,22
"2017-07-24",4,100
"2017-07-24",5,203
"2017-07-24",6,1126
"2017-07-24",7,43
"2017-10-12",1,1185
"2017-10-12",3,22
"2017-10-12",4,100
"2017-10-12",5,206
"2017-10-12",6,1157
"2017-10-12",7,43
"2017-12-22",1,1189
"2017-12-22",3,22
"2017-12-22",4,100
"2017-12-22",5,202
"2017-12-22",6,1254
"2017-12-22",7,42
"2018-04-09",1,1241
"2018-04-09",3,22
"2018-04-09",4,100
"2018-04-09",5,206
"2018-04-09",6,1385
"2018-04-09",7,43
"2018-07-11",1,1258
"2018-07-11",3,22
"2018-07-11",4,100
"2018-07-11",5,459
"2018-07-11",6,1607
"2018-07-11",7,43
"2018-09-28",1,1282
"2018-09-28",3,22
"2018-09-28",4,100
"2018-09-28",5,479
"2018-09-28",6,3083
"2018-09-28",7,43
"2019-01-01",1,1316
"2019-01-01",3,22
"2019-01-01",4,100
"2019-01-01",5,479
"2019-01-01",6,3216
"2019-01-01",7,43
"2019-04-06",1,1346
"2019-04-06",3,22
"2019-04-06",4,100
"2019-04-06",5,480
"2019-04-06",6,3220
"2019-04-06",7,43
"2019-07-01",1,1358
"2019-07-01",3,22
"2019-07-01",4,100
"2019-07-01",5,480
"2019-07-01",6,3231
"2019-07-01",7,43
"2019-10-09",1,1384
"2019-10-09",3,22
"2019-10-09",4,100
"2019-10-09",5,480
"2019-10-09",6,3217
"2019-10-09",7,43
"2020-01-01",1,1426
"2020-01-01",3,22
"2020-01-01",4,100
"2020-01-01",5,485
"2020-01-01",6,3227
"2020-01-01",7,43
"2020-04-01",1,1514
"2020-04-01",3,22
"2020-04-01",4,100
"2020-04-01",5,487
"2020-04-01",6,3230
"2020-04-01",7,43
"2020-07-01",1,1576
"2020-07-01",3,22
"2020-07-01",4,100
"2020-07-01",5,489
"2020-07-01",6,3263
"2020-07-01",7,43
"2020-10-01",1,1589
"2020-10-01",3,22
"2020-10-01",4,100
"2020-10-01",5,522
"2020-10-01",6,3263
"2020-10-01",7,43
"2021-01-01",1,1612
"2021-01-01",3,22
"2021-01-01",4,100
"2021-01-01",5,522
"2021-01-01",6,3291
"2021-01-01",7,43
"2021-04-01",1,1666
"2021-04-01",3,22
"2021-04-01",4,100
"2021-04-01",5,533
"2021-04-01",6,3342
"2021-04-01",7,44
"2021-07-01",1,1678
"2021-07-01",3,22
"2021-07-01",4,100
"2021-07-01",5,535
"2021-07-01",6,3341
"2021-07-01",7,44
