"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",23,3,0,0,0
"2008-04-01",24,3,0,0,0
"2008-06-27",25,3,0,0,0
"2008-10-10",30,3,0,0,0
"2008-12-17",29,3,0,0,0
"2009-04-06",28,3,0,0,0
"2009-06-17",39,5,0,0,0
"2009-09-25",31,2,0,0,0
"2009-12-16",32,2,0,0,0
"2010-04-01",21,2,0,0,0
"2010-07-26",45,9,0,0,0
"2010-11-17",50,9,0,0,0
"2011-02-21",53,9,0,0,0
"2011-06-10",54,9,0,0,0
"2011-09-05",55,12,0,0,0
"2012-01-18",58,13,0,0,0
"2012-03-26",58,13,0,0,0
"2012-07-13",85,36,0,0,0
"2012-10-31",93,37,0,0,0
"2012-12-11",94,37,0,0,0
"2013-02-20",95,43,1,0,0
"2013-05-21",102,43,1,0,0
"2013-07-09",111,43,1,0,0
"2013-09-10",152,96,1,0,0
"2013-12-20",149,96,1,0,0
"2014-03-28",170,96,1,0,0
"2014-09-08",196,123,4,0,0
"2015-01-19",232,124,5,0,0
"2015-04-09",239,127,6,0,0
"2015-07-03",241,127,6,0,0
"2015-10-01",253,129,6,0,0
"2016-01-04",348,210,14,0,0
"2016-04-05",362,213,14,0,0
"2016-07-04",364,216,14,0,0
"2016-10-07",529,364,16,0,0
"2016-12-27",505,385,28,0,0
"2017-04-12",525,388,28,0,0
"2017-07-24",544,430,32,0,0
"2017-10-12",542,441,33,0,0
"2017-12-22",527,457,58,0,0
"2018-04-09",537,468,59,0,0
"2018-07-11",619,474,59,0,0
"2018-09-28",698,499,59,0,0
"2019-01-01",722,516,68,1,0
"2019-04-06",740,527,119,5,0
"2019-07-01",776,549,119,5,0
"2019-10-09",903,578,120,5,0
"2020-01-01",920,688,132,5,0
"2020-04-01",944,703,132,5,0
"2020-07-01",1008,758,141,8,0
"2020-10-01",1046,858,141,8,0
"2021-01-01",1056,882,141,8,0
"2021-04-01",1132,925,141,8,0
"2021-07-01",1195,968,150,13,0
