"snapshot","speciesCount"
"2007-12-19",1141
"2008-04-01",1288
"2008-06-27",1324
"2008-10-10",1345
"2008-12-17",1381
"2009-04-06",1392
"2009-06-17",1482
"2009-09-25",1519
"2009-12-16",1578
"2010-04-01",1577
"2010-07-26",1513
"2010-11-17",1627
"2011-02-21",1649
"2011-06-10",1678
"2011-09-05",1685
"2012-01-18",1770
"2012-03-26",1835
"2012-07-13",1852
"2012-10-31",1886
"2012-12-11",1893
"2013-02-20",1880
"2013-05-21",1937
"2013-07-09",1980
"2013-09-10",2033
"2013-12-20",1988
"2014-03-28",2081
"2014-09-08",2165
"2015-01-19",2191
"2015-04-09",2249
"2015-07-03",2300
"2015-10-01",2325
"2016-01-04",2678
"2016-04-05",2749
"2016-07-04",2747
"2016-10-07",3092
"2016-12-27",3122
"2017-04-12",3165
"2017-07-24",3204
"2017-10-12",3321
"2017-12-22",3596
"2018-04-09",3721
"2018-07-11",4309
"2018-09-28",5757
"2019-01-01",5932
"2019-04-06",5989
"2019-07-01",6078
"2019-10-09",6105
"2020-01-01",6224
"2020-04-01",6284
"2020-07-01",6449
"2020-10-01",6593
"2021-01-01",6651
"2021-04-01",6780
"2021-07-01",6819
