"snapshot","occurrenceCount"
"2007-12-19",15638
"2008-04-01",18670
"2008-06-27",11384
"2008-10-10",11558
"2008-12-17",11837
"2009-04-06",11693
"2009-06-17",14726
"2009-09-25",14897
"2009-12-16",12823
"2010-04-01",12818
"2010-07-26",12634
"2010-11-17",12971
"2011-02-21",13222
"2011-06-10",13321
"2011-09-05",13300
"2012-01-18",13462
"2012-03-26",13757
"2012-07-13",14057
"2012-10-31",14093
"2012-12-11",14097
"2013-02-20",13779
"2013-05-21",14326
"2013-07-09",14457
"2013-09-10",14917
"2013-12-20",14282
"2014-03-28",14635
"2014-09-08",16588
"2015-01-19",16766
"2015-04-09",17116
"2015-07-03",17339
"2015-10-01",18342
"2016-01-04",21264
"2016-04-05",21701
"2016-07-04",22052
"2016-10-07",32569
"2016-12-27",34533
"2017-04-12",34571
"2017-07-24",35518
"2017-10-12",35880
"2017-12-22",40585
"2018-04-09",40728
"2018-07-11",44395
"2018-09-28",53064
"2019-01-01",55426
"2019-04-06",65118
"2019-07-01",65857
"2019-10-09",67347
"2020-01-01",70725
"2020-04-01",71369
"2020-07-01",76569
"2020-10-01",77730
"2021-01-01",78237
"2021-04-01",79699
"2021-07-01",82769
