"snapshot","national","international"
"2007-12-19",1,995
"2008-04-01",1,1142
"2008-06-27",1,1183
"2008-10-10",1,1203
"2008-12-17",1,1246
"2009-04-06",1,1247
"2009-06-17",1,1341
"2009-09-25",1,1377
"2009-12-16",1,1433
"2010-04-01",1,1432
"2010-07-26",1,1367
"2010-11-17",1,1530
"2011-02-21",1,1552
"2011-06-10",1,1580
"2011-09-05",1,1587
"2012-01-18",1,1672
"2012-03-26",1,1738
"2012-07-13",1,1755
"2012-10-31",1,1711
"2012-12-11",1,1658
"2013-02-20",1,1647
"2013-05-21",1,1787
"2013-07-09",1,1864
"2013-09-10",1,1939
"2013-12-20",1,1988
"2014-03-28",1,2081
"2014-09-08",1,2165
"2015-01-19",1,2191
"2015-04-09",1,2249
"2015-07-03",1,2300
"2015-10-01",1,2325
"2016-01-04",1,2678
"2016-04-05",1,2698
"2016-07-04",89,2697
"2016-10-07",379,2752
"2016-12-27",379,2782
"2017-04-12",379,2826
"2017-07-24",379,2855
"2017-10-12",379,2972
"2017-12-22",623,3186
"2018-04-09",623,3239
"2018-07-11",879,3606
"2018-09-28",879,5076
"2019-01-01",879,5272
"2019-04-06",939,5305
"2019-07-01",939,5338
"2019-10-09",966,5350
"2020-01-01",966,5486
"2020-04-01",966,5555
"2020-07-01",970,5710
"2020-10-01",1104,5742
"2021-01-01",1104,5803
"2021-04-01",1104,5935
"2021-07-01",1120,5964
