"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",418
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",86
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",481
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6115
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",155
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",756
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",987
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3693
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",623
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",418
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",86
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1417
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",539
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2066
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",948
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3373
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",443
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",38
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5743
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",155
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",751
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",418
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",588
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",334
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",141
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2039
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1412
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",220
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1945
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",105
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",675
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",985
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",86
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",43
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",418
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",271
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1815
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2688
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",415
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",572
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",150
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",649
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1355
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",19
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",81
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",619
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",39
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",418
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",271
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3440
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2101
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",339
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",350
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",79
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",151
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",603
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",351
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",205
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",19
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",266
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",169
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",39
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",855
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",418
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",295
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",284
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",357
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
