"snapshot","year","speciesCount"
"2017-12-22",1957,1
"2017-12-22",1965,43
"2017-12-22",1967,172
"2017-12-22",1972,24
"2017-12-22",1974,83
"2017-12-22",1975,37
"2017-12-22",1976,78
"2017-12-22",1977,139
"2017-12-22",1978,155
"2017-12-22",1979,170
"2017-12-22",1981,214
"2017-12-22",1982,167
"2017-12-22",1983,155
"2017-12-22",1985,172
"2017-12-22",1986,197
"2017-12-22",1987,232
"2017-12-22",1988,257
"2017-12-22",1989,209
"2017-12-22",1990,243
"2017-12-22",1991,233
"2017-12-22",1992,215
"2017-12-22",1993,236
"2017-12-22",1994,238
"2017-12-22",1995,246
"2017-12-22",1996,245
"2017-12-22",1997,244
"2017-12-22",1998,272
"2017-12-22",1999,243
"2017-12-22",2000,314
"2017-12-22",2001,291
"2017-12-22",2002,291
"2017-12-22",2003,305
"2017-12-22",2004,285
"2017-12-22",2005,288
"2017-12-22",2006,295
"2017-12-22",2007,302
"2017-12-22",2008,321
"2017-12-22",2009,331
"2017-12-22",2010,328
"2017-12-22",2011,324
"2017-12-22",2012,325
"2017-12-22",2013,333
"2017-12-22",2014,337
"2017-12-22",2015,341
"2017-12-22",2016,346
