"snapshot","day","speciesCount"
"2017-12-22",1,219
"2017-12-22",2,218
"2017-12-22",3,216
"2017-12-22",4,193
"2017-12-22",5,203
"2017-12-22",6,187
"2017-12-22",7,203
"2017-12-22",8,203
"2017-12-22",9,227
"2017-12-22",10,224
"2017-12-22",11,214
"2017-12-22",12,208
"2017-12-22",13,207
"2017-12-22",14,223
"2017-12-22",15,215
"2017-12-22",16,223
"2017-12-22",17,221
"2017-12-22",18,211
"2017-12-22",19,185
"2017-12-22",20,204
"2017-12-22",21,205
"2017-12-22",22,188
"2017-12-22",23,223
"2017-12-22",24,225
"2017-12-22",25,192
"2017-12-22",26,181
"2017-12-22",27,167
"2017-12-22",28,187
"2017-12-22",29,184
"2017-12-22",30,226
"2017-12-22",31,232
"2017-12-22",32,215
"2017-12-22",33,222
"2017-12-22",34,205
"2017-12-22",35,207
"2017-12-22",36,201
"2017-12-22",37,222
"2017-12-22",38,195
"2017-12-22",39,204
"2017-12-22",40,197
"2017-12-22",41,204
"2017-12-22",42,197
"2017-12-22",43,209
"2017-12-22",44,219
"2017-12-22",45,231
"2017-12-22",46,198
"2017-12-22",47,229
"2017-12-22",48,244
"2017-12-22",49,228
"2017-12-22",50,235
"2017-12-22",51,229
"2017-12-22",52,216
"2017-12-22",53,203
"2017-12-22",54,212
"2017-12-22",55,219
"2017-12-22",56,222
"2017-12-22",57,211
"2017-12-22",58,216
"2017-12-22",59,240
"2017-12-22",60,219
"2017-12-22",61,226
"2017-12-22",62,220
"2017-12-22",63,201
"2017-12-22",64,197
"2017-12-22",65,213
"2017-12-22",66,227
"2017-12-22",67,224
"2017-12-22",68,232
"2017-12-22",69,223
"2017-12-22",70,217
"2017-12-22",71,230
"2017-12-22",72,216
"2017-12-22",73,225
"2017-12-22",74,225
"2017-12-22",75,218
"2017-12-22",76,189
"2017-12-22",77,184
"2017-12-22",78,178
"2017-12-22",79,208
"2017-12-22",80,196
"2017-12-22",81,220
"2017-12-22",82,192
"2017-12-22",83,202
"2017-12-22",84,185
"2017-12-22",85,214
"2017-12-22",86,183
"2017-12-22",87,206
"2017-12-22",88,210
"2017-12-22",89,217
"2017-12-22",90,211
"2017-12-22",91,197
"2017-12-22",92,202
"2017-12-22",93,215
"2017-12-22",94,212
"2017-12-22",95,216
"2017-12-22",96,202
"2017-12-22",97,219
"2017-12-22",98,196
"2017-12-22",99,197
"2017-12-22",100,214
"2017-12-22",101,206
"2017-12-22",102,210
"2017-12-22",103,207
"2017-12-22",104,177
"2017-12-22",105,198
"2017-12-22",106,206
"2017-12-22",107,176
"2017-12-22",108,195
"2017-12-22",109,175
"2017-12-22",110,164
"2017-12-22",111,157
"2017-12-22",112,180
"2017-12-22",113,154
"2017-12-22",114,175
"2017-12-22",115,188
"2017-12-22",116,175
"2017-12-22",117,175
"2017-12-22",118,185
"2017-12-22",119,174
"2017-12-22",120,175
"2017-12-22",121,157
"2017-12-22",122,171
"2017-12-22",123,189
"2017-12-22",124,200
"2017-12-22",125,192
"2017-12-22",126,174
"2017-12-22",127,176
"2017-12-22",128,166
"2017-12-22",129,186
"2017-12-22",130,131
"2017-12-22",131,154
"2017-12-22",132,189
"2017-12-22",133,166
"2017-12-22",134,173
"2017-12-22",135,201
"2017-12-22",136,183
"2017-12-22",137,172
"2017-12-22",138,219
"2017-12-22",139,174
"2017-12-22",140,203
"2017-12-22",141,206
"2017-12-22",142,206
"2017-12-22",143,192
"2017-12-22",144,197
"2017-12-22",145,198
"2017-12-22",146,163
"2017-12-22",147,122
"2017-12-22",148,156
"2017-12-22",149,187
"2017-12-22",150,192
"2017-12-22",151,189
"2017-12-22",152,179
"2017-12-22",153,189
"2017-12-22",154,195
"2017-12-22",155,177
"2017-12-22",156,193
"2017-12-22",157,199
"2017-12-22",158,176
"2017-12-22",159,172
"2017-12-22",160,175
"2017-12-22",161,113
"2017-12-22",162,202
"2017-12-22",163,209
"2017-12-22",164,180
"2017-12-22",165,202
"2017-12-22",166,199
"2017-12-22",167,177
"2017-12-22",168,172
"2017-12-22",169,163
"2017-12-22",170,178
"2017-12-22",171,170
"2017-12-22",172,164
"2017-12-22",173,163
"2017-12-22",174,171
"2017-12-22",175,134
"2017-12-22",176,173
"2017-12-22",177,155
"2017-12-22",178,112
"2017-12-22",179,117
"2017-12-22",180,144
"2017-12-22",181,145
"2017-12-22",182,131
"2017-12-22",183,134
"2017-12-22",184,141
"2017-12-22",185,122
"2017-12-22",186,144
"2017-12-22",187,152
"2017-12-22",188,132
"2017-12-22",189,81
"2017-12-22",190,163
"2017-12-22",191,154
"2017-12-22",192,128
"2017-12-22",193,164
"2017-12-22",194,171
"2017-12-22",195,183
"2017-12-22",196,178
"2017-12-22",197,204
"2017-12-22",198,198
"2017-12-22",199,203
"2017-12-22",200,166
"2017-12-22",201,229
"2017-12-22",202,201
"2017-12-22",203,157
"2017-12-22",204,186
"2017-12-22",205,189
"2017-12-22",206,163
"2017-12-22",207,183
"2017-12-22",208,198
"2017-12-22",209,183
"2017-12-22",210,158
"2017-12-22",211,162
"2017-12-22",212,126
"2017-12-22",213,190
"2017-12-22",214,91
"2017-12-22",215,105
"2017-12-22",216,90
"2017-12-22",217,96
"2017-12-22",218,178
"2017-12-22",219,119
"2017-12-22",220,165
"2017-12-22",221,154
"2017-12-22",222,129
"2017-12-22",223,133
"2017-12-22",224,146
"2017-12-22",225,128
"2017-12-22",226,133
"2017-12-22",227,174
"2017-12-22",228,163
"2017-12-22",229,138
"2017-12-22",230,138
"2017-12-22",231,123
"2017-12-22",232,160
"2017-12-22",233,153
"2017-12-22",234,163
"2017-12-22",235,126
"2017-12-22",236,132
"2017-12-22",237,142
"2017-12-22",238,123
"2017-12-22",239,110
"2017-12-22",240,118
"2017-12-22",241,99
"2017-12-22",242,78
"2017-12-22",243,125
"2017-12-22",244,94
"2017-12-22",245,107
"2017-12-22",246,29
"2017-12-22",247,110
"2017-12-22",248,91
"2017-12-22",249,142
"2017-12-22",250,77
"2017-12-22",251,142
"2017-12-22",252,106
"2017-12-22",253,86
"2017-12-22",254,117
"2017-12-22",255,137
"2017-12-22",256,163
"2017-12-22",257,152
"2017-12-22",258,137
"2017-12-22",259,114
"2017-12-22",260,167
"2017-12-22",261,151
"2017-12-22",262,143
"2017-12-22",263,131
"2017-12-22",264,172
"2017-12-22",265,158
"2017-12-22",266,185
"2017-12-22",267,161
"2017-12-22",268,177
"2017-12-22",269,174
"2017-12-22",270,156
"2017-12-22",271,109
"2017-12-22",272,127
"2017-12-22",273,138
"2017-12-22",274,123
"2017-12-22",275,160
"2017-12-22",276,183
"2017-12-22",277,174
"2017-12-22",278,159
"2017-12-22",279,211
"2017-12-22",280,191
"2017-12-22",281,217
"2017-12-22",282,215
"2017-12-22",283,222
"2017-12-22",284,203
"2017-12-22",285,217
"2017-12-22",286,194
"2017-12-22",287,191
"2017-12-22",288,153
"2017-12-22",289,148
"2017-12-22",290,157
"2017-12-22",291,160
"2017-12-22",292,199
"2017-12-22",293,174
"2017-12-22",294,166
"2017-12-22",295,194
"2017-12-22",296,196
"2017-12-22",297,201
"2017-12-22",298,188
"2017-12-22",299,171
"2017-12-22",300,140
"2017-12-22",301,171
"2017-12-22",302,153
"2017-12-22",303,178
"2017-12-22",304,166
"2017-12-22",305,167
"2017-12-22",306,196
"2017-12-22",307,151
"2017-12-22",308,199
"2017-12-22",309,201
"2017-12-22",310,220
"2017-12-22",311,205
"2017-12-22",312,210
"2017-12-22",313,197
"2017-12-22",314,210
"2017-12-22",315,203
"2017-12-22",316,196
"2017-12-22",317,224
"2017-12-22",318,210
"2017-12-22",319,213
"2017-12-22",320,235
"2017-12-22",321,207
"2017-12-22",322,200
"2017-12-22",323,213
"2017-12-22",324,221
"2017-12-22",325,209
"2017-12-22",326,221
"2017-12-22",327,207
"2017-12-22",328,211
"2017-12-22",329,205
"2017-12-22",330,179
"2017-12-22",331,182
"2017-12-22",332,164
"2017-12-22",333,170
"2017-12-22",334,168
"2017-12-22",335,202
"2017-12-22",336,191
"2017-12-22",337,183
"2017-12-22",338,172
"2017-12-22",339,205
"2017-12-22",340,225
"2017-12-22",341,215
"2017-12-22",342,216
"2017-12-22",343,219
"2017-12-22",344,217
"2017-12-22",345,196
"2017-12-22",346,219
"2017-12-22",347,215
"2017-12-22",348,230
"2017-12-22",349,191
"2017-12-22",350,190
"2017-12-22",351,172
"2017-12-22",352,136
"2017-12-22",353,166
"2017-12-22",354,174
"2017-12-22",355,160
"2017-12-22",356,150
"2017-12-22",357,183
"2017-12-22",358,191
"2017-12-22",359,170
"2017-12-22",360,203
"2017-12-22",361,206
"2017-12-22",362,230
"2017-12-22",363,235
"2017-12-22",364,221
"2017-12-22",365,234
"2017-12-22",366,166
