"snapshot","day","occurrenceCount"
"2017-12-22",1,1183
"2017-12-22",2,1194
"2017-12-22",3,1145
"2017-12-22",4,1187
"2017-12-22",5,1168
"2017-12-22",6,1452
"2017-12-22",7,1365
"2017-12-22",8,1667
"2017-12-22",9,1777
"2017-12-22",10,1735
"2017-12-22",11,1252
"2017-12-22",12,1364
"2017-12-22",13,890
"2017-12-22",14,1347
"2017-12-22",15,1069
"2017-12-22",16,1150
"2017-12-22",17,1286
"2017-12-22",18,1315
"2017-12-22",19,1159
"2017-12-22",20,1210
"2017-12-22",21,946
"2017-12-22",22,840
"2017-12-22",23,1197
"2017-12-22",24,1019
"2017-12-22",25,660
"2017-12-22",26,712
"2017-12-22",27,656
"2017-12-22",28,846
"2017-12-22",29,911
"2017-12-22",30,1365
"2017-12-22",31,1663
"2017-12-22",32,1515
"2017-12-22",33,1726
"2017-12-22",34,1358
"2017-12-22",35,1260
"2017-12-22",36,1079
"2017-12-22",37,1193
"2017-12-22",38,818
"2017-12-22",39,1054
"2017-12-22",40,844
"2017-12-22",41,1021
"2017-12-22",42,806
"2017-12-22",43,912
"2017-12-22",44,1196
"2017-12-22",45,1633
"2017-12-22",46,1163
"2017-12-22",47,1871
"2017-12-22",48,2087
"2017-12-22",49,1619
"2017-12-22",50,1886
"2017-12-22",51,1691
"2017-12-22",52,1357
"2017-12-22",53,1116
"2017-12-22",54,1454
"2017-12-22",55,1345
"2017-12-22",56,1237
"2017-12-22",57,1295
"2017-12-22",58,1894
"2017-12-22",59,1627
"2017-12-22",60,1283
"2017-12-22",61,1476
"2017-12-22",62,1394
"2017-12-22",63,596
"2017-12-22",64,887
"2017-12-22",65,1194
"2017-12-22",66,1187
"2017-12-22",67,1450
"2017-12-22",68,1542
"2017-12-22",69,1325
"2017-12-22",70,921
"2017-12-22",71,1463
"2017-12-22",72,1210
"2017-12-22",73,1299
"2017-12-22",74,1456
"2017-12-22",75,1630
"2017-12-22",76,782
"2017-12-22",77,874
"2017-12-22",78,727
"2017-12-22",79,1070
"2017-12-22",80,1286
"2017-12-22",81,1543
"2017-12-22",82,842
"2017-12-22",83,904
"2017-12-22",84,678
"2017-12-22",85,1103
"2017-12-22",86,659
"2017-12-22",87,604
"2017-12-22",88,865
"2017-12-22",89,989
"2017-12-22",90,964
"2017-12-22",91,933
"2017-12-22",92,941
"2017-12-22",93,1145
"2017-12-22",94,1347
"2017-12-22",95,1799
"2017-12-22",96,1413
"2017-12-22",97,1496
"2017-12-22",98,1220
"2017-12-22",99,1183
"2017-12-22",100,1637
"2017-12-22",101,1578
"2017-12-22",102,1228
"2017-12-22",103,1098
"2017-12-22",104,685
"2017-12-22",105,788
"2017-12-22",106,723
"2017-12-22",107,686
"2017-12-22",108,689
"2017-12-22",109,540
"2017-12-22",110,527
"2017-12-22",111,461
"2017-12-22",112,512
"2017-12-22",113,528
"2017-12-22",114,636
"2017-12-22",115,827
"2017-12-22",116,802
"2017-12-22",117,607
"2017-12-22",118,572
"2017-12-22",119,523
"2017-12-22",120,553
"2017-12-22",121,495
"2017-12-22",122,506
"2017-12-22",123,693
"2017-12-22",124,1140
"2017-12-22",125,787
"2017-12-22",126,636
"2017-12-22",127,758
"2017-12-22",128,568
"2017-12-22",129,641
"2017-12-22",130,416
"2017-12-22",131,492
"2017-12-22",132,678
"2017-12-22",133,347
"2017-12-22",134,511
"2017-12-22",135,871
"2017-12-22",136,607
"2017-12-22",137,384
"2017-12-22",138,849
"2017-12-22",139,656
"2017-12-22",140,805
"2017-12-22",141,1085
"2017-12-22",142,1259
"2017-12-22",143,686
"2017-12-22",144,834
"2017-12-22",145,775
"2017-12-22",146,418
"2017-12-22",147,255
"2017-12-22",148,411
"2017-12-22",149,621
"2017-12-22",150,792
"2017-12-22",151,981
"2017-12-22",152,1815
"2017-12-22",153,1489
"2017-12-22",154,1058
"2017-12-22",155,807
"2017-12-22",156,1647
"2017-12-22",157,965
"2017-12-22",158,394
"2017-12-22",159,454
"2017-12-22",160,646
"2017-12-22",161,210
"2017-12-22",162,779
"2017-12-22",163,750
"2017-12-22",164,691
"2017-12-22",165,575
"2017-12-22",166,611
"2017-12-22",167,432
"2017-12-22",168,469
"2017-12-22",169,463
"2017-12-22",170,445
"2017-12-22",171,441
"2017-12-22",172,430
"2017-12-22",173,431
"2017-12-22",174,468
"2017-12-22",175,343
"2017-12-22",176,464
"2017-12-22",177,364
"2017-12-22",178,164
"2017-12-22",179,243
"2017-12-22",180,452
"2017-12-22",181,452
"2017-12-22",182,354
"2017-12-22",183,332
"2017-12-22",184,353
"2017-12-22",185,255
"2017-12-22",186,355
"2017-12-22",187,380
"2017-12-22",188,266
"2017-12-22",189,194
"2017-12-22",190,372
"2017-12-22",191,408
"2017-12-22",192,315
"2017-12-22",193,502
"2017-12-22",194,540
"2017-12-22",195,580
"2017-12-22",196,544
"2017-12-22",197,619
"2017-12-22",198,711
"2017-12-22",199,942
"2017-12-22",200,443
"2017-12-22",201,953
"2017-12-22",202,763
"2017-12-22",203,361
"2017-12-22",204,462
"2017-12-22",205,517
"2017-12-22",206,393
"2017-12-22",207,514
"2017-12-22",208,577
"2017-12-22",209,664
"2017-12-22",210,414
"2017-12-22",211,552
"2017-12-22",212,270
"2017-12-22",213,350
"2017-12-22",214,141
"2017-12-22",215,225
"2017-12-22",216,158
"2017-12-22",217,154
"2017-12-22",218,461
"2017-12-22",219,237
"2017-12-22",220,504
"2017-12-22",221,367
"2017-12-22",222,288
"2017-12-22",223,398
"2017-12-22",224,373
"2017-12-22",225,380
"2017-12-22",226,321
"2017-12-22",227,608
"2017-12-22",228,440
"2017-12-22",229,315
"2017-12-22",230,298
"2017-12-22",231,249
"2017-12-22",232,459
"2017-12-22",233,359
"2017-12-22",234,394
"2017-12-22",235,203
"2017-12-22",236,277
"2017-12-22",237,208
"2017-12-22",238,217
"2017-12-22",239,207
"2017-12-22",240,223
"2017-12-22",241,242
"2017-12-22",242,113
"2017-12-22",243,159
"2017-12-22",244,136
"2017-12-22",245,216
"2017-12-22",246,38
"2017-12-22",247,246
"2017-12-22",248,133
"2017-12-22",249,287
"2017-12-22",250,106
"2017-12-22",251,359
"2017-12-22",252,134
"2017-12-22",253,123
"2017-12-22",254,210
"2017-12-22",255,316
"2017-12-22",256,452
"2017-12-22",257,489
"2017-12-22",258,406
"2017-12-22",259,170
"2017-12-22",260,547
"2017-12-22",261,372
"2017-12-22",262,341
"2017-12-22",263,271
"2017-12-22",264,421
"2017-12-22",265,350
"2017-12-22",266,521
"2017-12-22",267,519
"2017-12-22",268,467
"2017-12-22",269,607
"2017-12-22",270,346
"2017-12-22",271,143
"2017-12-22",272,275
"2017-12-22",273,207
"2017-12-22",274,205
"2017-12-22",275,334
"2017-12-22",276,667
"2017-12-22",277,497
"2017-12-22",278,531
"2017-12-22",279,872
"2017-12-22",280,797
"2017-12-22",281,1574
"2017-12-22",282,1650
"2017-12-22",283,2172
"2017-12-22",284,1126
"2017-12-22",285,1452
"2017-12-22",286,905
"2017-12-22",287,598
"2017-12-22",288,481
"2017-12-22",289,388
"2017-12-22",290,488
"2017-12-22",291,537
"2017-12-22",292,663
"2017-12-22",293,728
"2017-12-22",294,612
"2017-12-22",295,795
"2017-12-22",296,780
"2017-12-22",297,719
"2017-12-22",298,732
"2017-12-22",299,746
"2017-12-22",300,453
"2017-12-22",301,670
"2017-12-22",302,530
"2017-12-22",303,499
"2017-12-22",304,553
"2017-12-22",305,539
"2017-12-22",306,589
"2017-12-22",307,403
"2017-12-22",308,733
"2017-12-22",309,1105
"2017-12-22",310,1414
"2017-12-22",311,913
"2017-12-22",312,1061
"2017-12-22",313,832
"2017-12-22",314,1010
"2017-12-22",315,955
"2017-12-22",316,1115
"2017-12-22",317,1383
"2017-12-22",318,1185
"2017-12-22",319,1023
"2017-12-22",320,1136
"2017-12-22",321,1366
"2017-12-22",322,1147
"2017-12-22",323,995
"2017-12-22",324,810
"2017-12-22",325,1063
"2017-12-22",326,1022
"2017-12-22",327,1125
"2017-12-22",328,1305
"2017-12-22",329,1167
"2017-12-22",330,698
"2017-12-22",331,787
"2017-12-22",332,569
"2017-12-22",333,520
"2017-12-22",334,538
"2017-12-22",335,823
"2017-12-22",336,735
"2017-12-22",337,931
"2017-12-22",338,926
"2017-12-22",339,1396
"2017-12-22",340,1426
"2017-12-22",341,1660
"2017-12-22",342,1973
"2017-12-22",343,1632
"2017-12-22",344,1381
"2017-12-22",345,1302
"2017-12-22",346,1589
"2017-12-22",347,1226
"2017-12-22",348,1454
"2017-12-22",349,1029
"2017-12-22",350,1113
"2017-12-22",351,631
"2017-12-22",352,396
"2017-12-22",353,789
"2017-12-22",354,621
"2017-12-22",355,793
"2017-12-22",356,790
"2017-12-22",357,936
"2017-12-22",358,1154
"2017-12-22",359,807
"2017-12-22",360,1005
"2017-12-22",361,1217
"2017-12-22",362,2104
"2017-12-22",363,1830
"2017-12-22",364,1520
"2017-12-22",365,1865
"2017-12-22",366,563
