"snapshot","speciesCount"
"2007-12-19",1310
"2008-04-01",1742
"2008-06-27",1807
"2008-10-10",1886
"2008-12-17",1925
"2009-04-06",1950
"2009-06-17",2017
"2009-09-25",2163
"2009-12-16",2192
"2010-04-01",2145
"2010-07-26",2142
"2010-11-17",2318
"2011-02-21",2734
"2011-06-10",2770
"2011-09-05",2873
"2012-01-18",3031
"2012-03-26",3067
"2012-07-13",3189
"2012-10-31",3430
"2012-12-11",3436
"2013-02-20",3474
"2013-05-21",3547
"2013-07-09",3627
"2013-09-10",3638
"2013-12-20",3464
"2014-03-28",3807
"2014-09-08",4146
"2015-01-19",4301
"2015-04-09",4381
"2015-07-03",4457
"2015-10-01",4634
"2016-01-04",4962
"2016-04-05",5216
"2016-07-04",5256
"2016-10-07",5345
"2016-12-27",5420
"2017-04-12",5469
"2017-07-24",5570
"2017-10-12",5700
"2017-12-22",6478
"2018-04-09",6603
"2018-07-11",6670
"2018-09-28",6691
"2019-01-01",6868
"2019-04-06",6915
"2019-07-01",7016
"2019-10-09",7041
"2020-01-01",7116
"2020-04-01",7150
"2020-07-01",7324
"2020-10-01",7555
"2021-01-01",7895
"2021-04-01",8031
"2021-07-01",8060
"2021-10-01",8264
"2022-01-01",8322
"2022-04-01",8452
"2022-07-01",8546
"2022-10-01",8612
"2023-01-01",9186
"2023-04-01",9282
