"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",271,43,0,0,0
"2008-04-01",562,215,0,0,0
"2008-06-27",579,219,0,0,0
"2008-10-10",585,223,0,0,0
"2008-12-17",585,222,0,0,0
"2009-04-06",588,225,0,0,0
"2009-06-17",589,225,0,0,0
"2009-09-25",598,235,0,0,0
"2009-12-16",604,237,0,0,0
"2010-04-01",562,231,0,0,0
"2010-07-26",603,240,0,0,0
"2010-11-17",615,265,0,0,0
"2011-02-21",816,672,0,0,0
"2011-06-10",825,675,0,0,0
"2011-09-05",837,711,0,0,0
"2012-01-18",839,710,0,0,0
"2012-03-26",844,720,0,0,0
"2012-07-13",901,793,0,0,0
"2012-10-31",971,824,0,0,0
"2012-12-11",975,827,0,0,0
"2013-02-20",1004,860,0,0,0
"2013-05-21",1014,862,0,0,0
"2013-07-09",1030,874,0,0,0
"2013-09-10",1031,874,0,0,0
"2013-12-20",903,506,0,0,0
"2014-03-28",1066,888,0,0,0
"2014-09-08",1068,924,0,0,0
"2015-01-19",1086,957,0,0,0
"2015-04-09",1090,961,0,0,0
"2015-07-03",1109,1006,0,0,0
"2015-10-01",1160,1031,0,0,0
"2016-01-04",1205,1041,0,0,0
"2016-04-05",1209,1547,0,0,0
"2016-07-04",1230,1565,0,0,0
"2016-10-07",1237,1602,0,0,0
"2016-12-27",1265,1649,0,0,0
"2017-04-12",1247,1655,0,0,0
"2017-07-24",1279,1680,0,0,0
"2017-10-12",1325,1687,0,0,0
"2017-12-22",1385,1844,0,0,0
"2018-04-09",1397,1905,0,0,0
"2018-07-11",1420,2006,0,0,0
"2018-09-28",1436,2061,0,0,0
"2019-01-01",1455,2086,0,0,0
"2019-04-06",1447,2138,0,0,0
"2019-07-01",1475,2156,0,0,0
"2019-10-09",1492,2176,0,0,0
"2020-01-01",1513,2203,0,0,0
"2020-04-01",1526,2239,0,0,0
"2020-07-01",1582,2316,0,0,0
"2020-10-01",1687,2495,0,0,0
"2021-01-01",1849,2664,0,0,0
"2021-04-01",1876,2704,0,0,0
"2021-07-01",1874,2739,0,0,0
"2021-10-01",1865,2836,0,0,0
"2022-01-01",1877,2871,0,0,0
"2022-04-01",1918,2934,0,0,0
"2022-07-01",1958,2982,0,0,0
"2022-10-01",1999,3007,0,0,0
"2023-01-01",2265,3126,0,0,0
"2023-04-01",2315,3182,0,0,0
