"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",264,50,0,0,0
"2008-04-01",542,235,0,0,0
"2008-06-27",558,240,0,0,0
"2008-10-10",563,245,0,0,0
"2008-12-17",563,244,0,0,0
"2009-04-06",565,248,0,0,0
"2009-06-17",566,248,0,0,0
"2009-09-25",575,258,0,0,0
"2009-12-16",579,262,0,0,0
"2010-04-01",537,256,0,0,0
"2010-07-26",578,265,0,0,0
"2010-11-17",589,291,0,0,0
"2011-02-21",736,752,0,0,0
"2011-06-10",745,755,0,0,0
"2011-09-05",752,796,0,0,0
"2012-01-18",754,795,0,0,0
"2012-03-26",760,804,0,0,0
"2012-07-13",822,872,0,0,0
"2012-10-31",891,904,0,0,0
"2012-12-11",889,913,0,0,0
"2013-02-20",915,949,0,0,0
"2013-05-21",924,952,0,0,0
"2013-07-09",941,963,0,0,0
"2013-09-10",942,963,0,0,0
"2013-12-20",856,553,0,0,0
"2014-03-28",983,971,0,0,0
"2014-09-08",986,1006,0,0,0
"2015-01-19",1002,1041,0,0,0
"2015-04-09",1004,1047,0,0,0
"2015-07-03",1022,1093,0,0,0
"2015-10-01",1069,1122,0,0,0
"2016-01-04",1111,1135,0,0,0
"2016-04-05",1101,1605,50,0,0
"2016-07-04",1113,1631,51,0,0
"2016-10-07",1118,1661,60,0,0
"2016-12-27",1141,1690,83,0,0
"2017-04-12",1127,1689,86,0,0
"2017-07-24",1160,1710,89,0,0
"2017-10-12",1205,1718,89,0,0
"2017-12-22",1257,1846,126,0,0
"2018-04-09",1266,1902,134,0,0
"2018-07-11",1285,1988,153,0,0
"2018-09-28",1300,2036,161,0,0
"2019-01-01",1318,2060,163,0,0
"2019-04-06",1310,2065,210,0,0
"2019-07-01",1333,2086,212,0,0
"2019-10-09",1353,2101,214,0,0
"2020-01-01",1362,2131,223,0,0
"2020-04-01",1377,2159,228,1,0
"2020-07-01",1426,2210,259,3,0
"2020-10-01",1515,2373,289,5,0
"2021-01-01",1670,2515,323,5,0
"2021-04-01",1696,2554,325,5,0
"2021-07-01",1697,2570,337,9,0
"2021-10-01",1687,2653,352,9,0
"2022-01-01",1701,2681,357,9,0
"2022-04-01",1737,2727,376,12,0
"2022-07-01",1779,2775,374,12,0
"2022-10-01",1816,2790,388,12,0
"2023-01-01",2079,2902,398,12,0
"2023-04-01",2117,2956,412,12,0
