"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,87,0,0,0
"2008-04-01",70,95,0,0,0
"2008-06-27",74,126,0,0,0
"2008-10-10",74,128,0,0,0
"2008-12-17",84,143,0,0,0
"2009-04-06",86,143,0,0,0
"2009-06-17",86,144,0,0,0
"2009-09-25",91,130,0,0,0
"2009-12-16",90,131,0,0,0
"2010-04-01",90,131,0,0,0
"2010-07-26",98,131,0,0,0
"2010-11-17",102,166,0,0,0
"2011-02-21",106,167,0,0,0
"2011-06-10",107,170,0,0,0
"2011-09-05",107,170,0,0,0
"2012-01-18",107,170,0,0,0
"2012-03-26",113,164,0,0,0
"2012-07-13",110,196,0,0,0
"2012-10-31",109,199,0,0,0
"2012-12-11",155,212,0,0,0
"2013-02-20",182,220,0,0,0
"2013-05-21",190,215,0,0,0
"2013-07-09",187,214,0,0,0
"2013-09-10",187,247,1,0,0
"2013-12-20",240,298,1,0,0
"2014-03-28",294,308,1,0,0
"2014-09-08",312,340,0,0,0
"2015-01-19",317,354,0,0,0
"2015-04-09",362,354,0,0,0
"2015-07-03",384,359,0,0,0
"2015-10-01",412,360,0,0,0
"2016-01-04",409,373,0,0,0
"2016-04-05",433,384,0,0,0
"2016-07-04",443,413,0,0,0
"2016-10-07",449,434,0,0,0
"2016-12-27",448,436,3,0,0
"2017-04-12",466,443,3,0,0
"2017-07-24",471,446,3,0,0
"2017-10-12",477,445,3,0,0
"2017-12-22",478,446,3,0,0
"2018-04-09",484,451,3,0,0
"2018-07-11",515,442,3,0,0
"2018-09-28",515,449,3,0,0
"2019-01-01",522,474,3,0,0
"2019-04-06",538,495,1,0,0
"2019-07-01",556,516,1,0,0
"2019-10-09",593,533,1,0,0
"2020-01-01",603,563,1,0,0
"2020-04-01",620,600,1,0,0
"2020-07-01",624,613,8,0,0
"2020-10-01",640,621,8,0,0
"2021-01-01",684,658,8,0,0
