"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"LIVING_SPECIMEN",10
"2016-01-04",6,"LIVING_SPECIMEN",10
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-10-01",6,"LIVING_SPECIMEN",10
"2016-01-04",6,"OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"LIVING_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"LIVING_SPECIMEN",36
"2015-07-03",6,"OBSERVATION",1
"2014-09-08",6,"OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",10
"2015-07-03",4,"LIVING_SPECIMEN",36
"2014-09-08",4,"LIVING_SPECIMEN",36
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",7,"LIVING_SPECIMEN",4
"2014-03-28",4,"LIVING_SPECIMEN",36
"2015-07-03",6,"LIVING_SPECIMEN",10
"2015-10-01",6,"OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",10
"2015-04-09",4,"LIVING_SPECIMEN",36
"2016-01-04",4,"LIVING_SPECIMEN",36
"2014-03-28",6,"LIVING_SPECIMEN",10
"2015-07-03",7,"LIVING_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"LIVING_SPECIMEN",4
"2015-10-01",4,"LIVING_SPECIMEN",36
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"LIVING_SPECIMEN",4
