"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",55,52,0,0,0
"2011-02-21",55,52,0,0,0
"2011-06-10",55,52,0,0,0
"2011-09-05",55,52,0,0,0
"2012-01-18",55,52,0,0,0
"2012-03-26",55,52,0,0,0
"2012-07-13",55,52,0,0,0
"2012-10-31",55,52,0,0,0
"2012-12-11",55,52,0,0,0
"2013-02-20",55,52,0,0,0
"2013-05-21",55,52,0,0,0
"2013-07-09",55,52,0,0,0
"2013-09-10",55,52,0,0,0
"2013-12-20",55,52,0,0,0
"2014-03-28",52,70,0,0,0
"2014-09-08",52,70,0,0,0
"2015-01-19",52,70,0,0,0
"2015-04-09",52,70,0,0,0
"2015-07-03",52,70,0,0,0
"2015-10-01",52,70,0,0,0
"2016-01-04",52,70,0,0,0
"2016-04-05",52,70,0,0,0
"2016-07-04",52,70,0,0,0
"2016-10-07",52,70,0,0,0
"2016-12-27",52,70,0,0,0
"2017-04-12",52,70,0,0,0
"2017-07-24",52,70,0,0,0
"2017-10-12",52,70,0,0,0
"2017-12-22",141,664,267,0,0
"2018-04-09",141,664,267,0,0
"2018-07-11",291,748,267,0,0
"2018-09-28",291,748,267,0,0
"2019-01-01",291,748,267,0,0
"2019-04-06",292,711,339,0,0
"2019-07-01",292,711,339,0,0
"2019-10-09",292,711,339,0,0
"2020-01-01",292,711,339,0,0
"2020-04-01",292,711,339,0,0
"2020-07-01",290,688,384,0,0
"2020-10-01",290,688,384,0,0
"2021-01-01",290,688,384,0,0
"2021-04-01",290,688,384,0,0
"2021-07-01",318,718,419,0,0
"2021-10-01",318,718,419,0,0
"2022-01-01",467,998,420,0,0
"2022-04-01",912,1338,466,0,0
"2022-07-01",916,1338,466,0,0
"2022-10-01",1428,1823,468,0,0
"2023-01-01",1428,1823,468,0,0
