"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",53,54,0,0,0
"2011-02-21",53,54,0,0,0
"2011-06-10",53,54,0,0,0
"2011-09-05",53,54,0,0,0
"2012-01-18",53,54,0,0,0
"2012-03-26",53,54,0,0,0
"2012-07-13",53,54,0,0,0
"2012-10-31",53,54,0,0,0
"2012-12-11",53,54,0,0,0
"2013-02-20",53,54,0,0,0
"2013-05-21",53,54,0,0,0
"2013-07-09",53,54,0,0,0
"2013-09-10",53,54,0,0,0
"2013-12-20",53,54,0,0,0
"2014-03-28",50,72,0,0,0
"2014-09-08",50,72,0,0,0
"2015-01-19",50,72,0,0,0
"2015-04-09",50,72,0,0,0
"2015-07-03",50,72,0,0,0
"2015-10-01",50,72,0,0,0
"2016-01-04",50,72,0,0,0
"2016-04-05",50,72,0,0,0
"2016-07-04",50,72,0,0,0
"2016-10-07",50,72,0,0,0
"2016-12-27",50,72,0,0,0
"2017-04-12",50,72,0,0,0
"2017-07-24",50,72,0,0,0
"2017-10-12",50,72,0,0,0
"2017-12-22",131,520,420,1,0
"2018-04-09",131,520,420,1,0
"2018-07-11",279,605,421,1,0
"2018-09-28",279,605,421,1,0
"2019-01-01",279,605,421,1,0
"2019-04-06",278,571,484,9,0
"2019-07-01",278,571,484,9,0
"2019-10-09",278,571,484,9,0
"2020-01-01",278,571,484,9,0
"2020-04-01",278,571,484,9,0
"2020-07-01",278,545,514,25,0
"2020-10-01",278,545,514,25,0
"2021-01-01",278,545,514,25,0
"2021-04-01",278,545,514,25,0
"2021-07-01",300,583,540,32,0
"2021-10-01",300,583,540,32,0
"2022-01-01",439,871,543,32,0
"2022-04-01",851,1256,556,53,0
"2022-07-01",854,1257,556,53,0
"2022-10-01",1358,1744,564,53,0
"2023-01-01",1358,1744,564,53,0
