"snapshot","national","international"
"2013-07-09",0,8970
"2015-01-19",0,10689
"2008-12-17",0,6912
"2011-02-21",0,7611
"2008-06-27",0,6612
"2013-12-20",0,9590
"2017-12-22",139,13348
"2014-03-28",0,10177
"2015-04-09",0,11231
"2008-10-10",0,6815
"2013-09-10",0,9060
"2009-04-06",0,6975
"2012-07-13",0,8297
"2014-09-08",0,10390
"2016-10-07",0,12564
"2010-07-26",0,7335
"2016-07-04",0,12556
"2016-01-04",0,12215
"2016-04-05",0,12378
"2011-06-10",0,8182
"2012-01-18",0,8131
"2008-04-01",0,5993
"2010-04-01",0,7182
"2017-10-12",0,13234
"2017-07-24",0,12928
"2009-09-25",0,6979
"2017-04-12",0,12329
"2007-12-19",0,5281
"2009-12-16",0,7169
"2011-09-05",0,8041
"2010-11-17",0,7555
"2012-12-11",0,7637
"2015-10-01",0,12112
"2016-12-27",0,12533
"2009-06-17",0,7053
"2013-02-20",0,7811
"2012-10-31",0,8738
"2013-05-21",0,7957
"2012-03-26",0,7986
"2015-07-03",0,11663
