"snapshot","national","international"
"2013-07-09",0,361373
"2015-01-19",0,426295
"2008-12-17",0,312088
"2011-02-21",0,332957
"2008-06-27",0,39574
"2013-12-20",0,385628
"2017-12-22",32095,166519
"2014-03-28",0,409498
"2015-04-09",0,430081
"2008-10-10",0,42862
"2013-09-10",0,370592
"2009-04-06",0,312965
"2012-07-13",0,352174
"2014-09-08",0,423171
"2016-10-07",0,201814
"2010-07-26",0,321372
"2016-07-04",0,464479
"2016-01-04",0,463855
"2016-04-05",0,462518
"2011-06-10",0,337102
"2012-01-18",0,337461
"2008-04-01",0,28436
"2010-04-01",0,320024
"2017-10-12",0,189336
"2017-07-24",0,189462
"2009-09-25",0,318736
"2017-04-12",0,177196
"2007-12-19",0,23842
"2009-12-16",0,319742
"2011-09-05",0,336341
"2010-11-17",0,332122
"2012-12-11",0,341066
"2015-10-01",0,458415
"2016-12-27",0,181503
"2009-06-17",0,315582
"2013-02-20",0,342806
"2012-10-31",0,357318
"2013-05-21",0,350106
"2012-03-26",0,339378
"2015-07-03",0,449044
