"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1344,1406,145,0,0
"2015-01-19",1781,1959,209,4,0
"2008-12-17",772,901,13,0,0
"2011-02-21",875,1077,71,0,0
"2008-06-27",743,884,32,0,0
"2013-12-20",1351,1413,161,0,0
"2017-12-22",2473,2574,198,26,0
"2014-03-28",1355,1513,187,0,0
"2015-04-09",1813,1981,209,4,0
"2008-10-10",749,883,30,0,0
"2013-09-10",1339,1404,161,0,0
"2009-04-06",793,910,12,0,0
"2012-07-13",954,1127,107,0,0
"2014-09-08",1435,1552,193,4,0
"2016-10-07",2178,2388,201,15,0
"2010-07-26",661,937,40,0,0
"2016-07-04",2215,2430,194,15,0
"2016-01-04",2120,2292,194,15,0
"2016-04-05",2168,2364,196,15,0
"2011-06-10",921,1141,70,0,0
"2012-01-18",927,1150,70,0,0
"2008-04-01",758,750,5,0,0
"2010-04-01",637,932,40,0,0
"2017-10-12",2421,2627,217,19,0
"2017-07-24",2300,2524,220,19,0
"2009-09-25",552,906,40,0,0
"2017-04-12",2238,2480,212,19,0
"2007-12-19",699,730,5,0,0
"2009-12-16",631,922,40,0,0
"2011-09-05",921,1141,70,0,0
"2010-11-17",864,1064,72,0,0
"2012-12-11",1062,1180,142,0,0
"2015-10-01",2104,2284,196,4,0
"2016-12-27",2213,2410,198,19,0
"2009-06-17",813,913,12,0,0
"2013-02-20",1263,1355,145,0,0
"2012-10-31",1058,1178,142,0,0
"2013-05-21",1339,1405,145,0,0
"2012-03-26",955,1146,42,0,0
"2015-07-03",1932,2188,214,4,0
