"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1423,1408,64,0,0
"2015-01-19",1881,1966,106,0,0
"2008-12-17",832,854,0,0,0
"2011-02-21",966,1043,14,0,0
"2008-06-27",799,853,7,0,0
"2013-12-20",1433,1413,79,0,0
"2017-12-22",2639,2524,108,0,0
"2014-03-28",1434,1533,88,0,0
"2015-04-09",1912,1988,107,0,0
"2008-10-10",803,853,6,0,0
"2013-09-10",1418,1407,79,0,0
"2009-04-06",852,863,0,0,0
"2012-07-13",1011,1122,55,0,0
"2014-09-08",1521,1570,93,0,0
"2016-10-07",2325,2365,92,0,0
"2010-07-26",715,910,13,0,0
"2016-07-04",2362,2401,91,0,0
"2016-01-04",2260,2269,92,0,0
"2016-04-05",2307,2344,92,0,0
"2011-06-10",1026,1092,14,0,0
"2012-01-18",1029,1104,14,0,0
"2008-04-01",809,703,1,0,0
"2010-04-01",691,905,13,0,0
"2017-10-12",2587,2592,105,0,0
"2017-07-24",2450,2497,116,0,0
"2009-09-25",605,880,13,0,0
"2017-04-12",2387,2462,100,0,0
"2007-12-19",748,685,1,0,0
"2009-12-16",685,895,13,0,0
"2011-09-05",1026,1092,14,0,0
"2010-11-17",954,1032,14,0,0
"2012-12-11",1132,1188,64,0,0
"2015-10-01",2241,2265,82,0,0
"2016-12-27",2365,2382,93,0,0
"2009-06-17",873,865,0,0,0
"2013-02-20",1343,1356,64,0,0
"2012-10-31",1128,1186,64,0,0
"2013-05-21",1419,1406,64,0,0
"2012-03-26",1032,1097,14,0,0
"2015-07-03",2056,2173,109,0,0
