"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",296
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1113
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",874
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",564
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",954
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",210
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",57
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1324
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",208
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",405
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",308
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",85
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",436
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3059
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",219
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",519
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",147
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3851
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",436
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",88
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",504
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1333
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4589
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",929
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",94
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",85
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1880
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2486
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",114
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",122
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",279
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3903
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5207
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",527
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2795
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1162
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",210
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",433
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21269
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",549
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1013
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2017-07-24","OBSERVATION","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",36
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",300
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32614
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1225
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",514
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",242
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1062
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",99
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",182
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",253
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",385
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",302
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12315
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",237
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1040
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",205
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",838
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3049
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7605
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",208
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",171
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18291
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",255
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1754
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35185
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",68
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",89
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6926
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",360
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1273
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167240
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4845
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",442
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",444
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3175
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",74
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",793
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",30
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",120
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",444
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1403
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",599
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",40
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4756
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29308
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4321
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1072
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167013
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",74
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",775
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",283
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",350
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1381
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",217
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",214
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1142
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1294
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",496
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28791
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",260
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",763
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7613
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",414
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5201
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",231
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52134
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",281
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",834
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1301
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",714
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4184
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",988
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4556
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52088
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",227
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1658
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",174
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3641
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",683
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7786
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3048
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6994
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",841
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3647
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",929
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1325
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",535
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",672
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167449
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",772
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",4
