"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1552,1339,4,0,0
"2015-01-19",2039,1898,16,0,0
"2008-12-17",894,792,0,0,0
"2011-02-21",1063,958,2,0,0
"2008-06-27",855,803,1,0,0
"2013-12-20",1564,1357,4,0,0
"2017-12-22",2834,2425,12,0,0
"2014-03-28",1566,1484,5,0,0
"2015-04-09",2071,1921,15,0,0
"2008-10-10",867,794,1,0,0
"2013-09-10",1549,1351,4,0,0
"2009-04-06",913,802,0,0,0
"2012-07-13",1106,1078,4,0,0
"2014-09-08",1659,1514,11,0,0
"2016-10-07",2506,2263,13,0,0
"2010-07-26",774,862,2,0,0
"2016-07-04",2544,2295,15,0,0
"2016-01-04",2443,2163,15,0,0
"2016-04-05",2493,2235,15,0,0
"2011-06-10",1122,1008,2,0,0
"2012-01-18",1127,1018,2,0,0
"2008-04-01",907,606,0,0,0
"2010-04-01",750,857,2,0,0
"2017-10-12",2779,2493,12,0,0
"2017-07-24",2637,2406,20,0,0
"2009-09-25",663,833,2,0,0
"2017-04-12",2574,2363,12,0,0
"2007-12-19",843,591,0,0,0
"2009-12-16",744,847,2,0,0
"2011-09-05",1122,1008,2,0,0
"2010-11-17",1048,950,2,0,0
"2012-12-11",1232,1148,4,0,0
"2015-10-01",2421,2158,9,0,0
"2016-12-27",2548,2279,13,0,0
"2009-06-17",934,804,0,0,0
"2013-02-20",1461,1298,4,0,0
"2012-10-31",1230,1144,4,0,0
"2013-05-21",1548,1337,4,0,0
"2012-03-26",1141,1000,2,0,0
"2015-07-03",2225,2097,16,0,0
