"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"OBSERVATION",657
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-12-22",3,"HUMAN_OBSERVATION",3
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",6650
"2016-10-07",0,"OBSERVATION",59
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2016-12-27",1,"UNKNOWN",2085
"2017-07-24",4,"FOSSIL_SPECIMEN",221
"2010-11-17",3,"LIVING_SPECIMEN",17
"2013-09-10",1,"UNKNOWN",1106
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",22
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2017-12-22",0,"LIVING_SPECIMEN",3
"2009-06-17",1,"LITERATURE",44
"2017-07-24",5,"UNKNOWN",135
"2017-12-22",0,"OBSERVATION",59
"2014-09-08",1,"HUMAN_OBSERVATION",17718
"2009-09-25",0,"OBSERVATION",57
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",715
"2013-12-20",7,"UNKNOWN",9
"2015-04-09",6,"PRESERVED_SPECIMEN",16867
"2012-01-18",4,"PRESERVED_SPECIMEN",829
"2012-10-31",5,"LIVING_SPECIMEN",41
"2011-06-10",7,"PRESERVED_SPECIMEN",90
"2015-10-01",1,"PRESERVED_SPECIMEN",385113
"2012-12-11",1,"PRESERVED_SPECIMEN",334201
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",162
"2009-09-25",1,"UNKNOWN",8193
"2007-12-19",1,"UNKNOWN",5067
"2016-10-07",4,"HUMAN_OBSERVATION",437
"2013-02-20",1,"LITERATURE",44
"2013-05-21",1,"UNKNOWN",2486
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",431
"2017-12-22",4,"HUMAN_OBSERVATION",447
"2009-09-25",4,"HUMAN_OBSERVATION",239
"2017-04-12",0,"PRESERVED_SPECIMEN",543
"2009-06-17",5,"LIVING_SPECIMEN",41
"2008-04-01",0,"OBSERVATION",57
"2016-10-07",1,"OBSERVATION",2010
"2008-12-17",0,"PRESERVED_SPECIMEN",640
"2013-09-10",1,"FOSSIL_SPECIMEN",479
"2014-03-28",4,"PRESERVED_SPECIMEN",1210
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",610
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",453
"2017-12-22",1,"OBSERVATION",2010
"2009-09-25",1,"OBSERVATION",657
"2013-02-20",5,"LIVING_SPECIMEN",41
"2013-12-20",1,"PRESERVED_SPECIMEN",347851
"2015-04-09",7,"PRESERVED_SPECIMEN",91
"2012-01-18",5,"PRESERVED_SPECIMEN",998
"2012-10-31",6,"LIVING_SPECIMEN",37
"2016-01-04",5,"UNKNOWN",137
"2016-04-05",0,"FOSSIL_SPECIMEN",148
"2008-06-27",5,"UNKNOWN",139
"2010-11-17",1,"LITERATURE",44
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2012-07-13",1,"LITERATURE",44
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2015-01-19",3,"UNKNOWN",199
"2015-10-01",1,"MACHINE_OBSERVATION",286
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",17
"2008-10-10",1,"FOSSIL_SPECIMEN",264
"2010-07-26",3,"OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",91194
"2009-06-17",6,"LIVING_SPECIMEN",6
"2008-04-01",1,"OBSERVATION",512
"2009-04-06",0,"PRESERVED_SPECIMEN",654
"2016-10-07",2,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",296312
"2014-03-28",5,"PRESERVED_SPECIMEN",1167
"2016-12-27",3,"UNKNOWN",182
"2015-07-03",2,"LIVING_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"LIVING_SPECIMEN",41
"2013-09-10",3,"UNKNOWN",269
"2010-11-17",5,"OBSERVATION",46
"2012-07-13",5,"LIVING_SPECIMEN",41
"2017-12-22",2,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",426
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",37
"2012-01-18",6,"PRESERVED_SPECIMEN",13759
"2015-10-01",3,"PRESERVED_SPECIMEN",38
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"UNKNOWN",193
"2016-04-05",1,"FOSSIL_SPECIMEN",1143
"2008-06-27",6,"UNKNOWN",2970
"2009-09-25",3,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",38
"2013-12-20",1,"MACHINE_OBSERVATION",286
"2013-05-21",3,"UNKNOWN",269
"2015-01-19",4,"UNKNOWN",355
"2014-09-08",0,"OBSERVATION",59
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",604
"2017-12-22",6,"HUMAN_OBSERVATION",80
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",300503
"2015-04-09",1,"HUMAN_OBSERVATION",18413
"2013-02-20",1,"HUMAN_OBSERVATION",69
"2016-10-07",3,"LIVING_SPECIMEN",33
"2011-02-21",0,"PRESERVED_SPECIMEN",720
"2016-10-07",3,"OBSERVATION",3
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",20354
"2010-07-26",1,"LITERATURE",44
"2016-12-27",4,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",28
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",30
"2013-09-10",4,"UNKNOWN",416
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",37
"2017-12-22",3,"LIVING_SPECIMEN",40
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2017-07-24",1,"PRESERVED_SPECIMEN",97320
"2017-10-12",1,"MACHINE_OBSERVATION",441
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",436
"2009-09-25",3,"OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2012-03-26",0,"PRESERVED_SPECIMEN",693
"2012-01-18",7,"PRESERVED_SPECIMEN",90
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",1401
"2012-12-11",4,"PRESERVED_SPECIMEN",877
"2008-06-27",0,"PRESERVED_SPECIMEN",138
"2008-06-27",7,"UNKNOWN",9
"2009-09-25",4,"UNKNOWN",407
"2007-12-19",4,"UNKNOWN",213
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"HUMAN_OBSERVATION",23788
"2010-04-01",3,"LIVING_SPECIMEN",17
"2013-05-21",4,"UNKNOWN",608
"2015-01-19",5,"UNKNOWN",216
"2012-10-31",0,"UNKNOWN",950
"2014-09-08",1,"OBSERVATION",2025
"2010-07-26",5,"LIVING_SPECIMEN",41
"2010-07-26",5,"OBSERVATION",46
"2017-04-12",3,"PRESERVED_SPECIMEN",36
"2008-04-01",3,"LIVING_SPECIMEN",17
"2017-10-12",0,"FOSSIL_SPECIMEN",148
"2008-04-01",3,"OBSERVATION",3
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",927
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",315196
"2016-10-07",4,"OBSERVATION",512
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2014-03-28",7,"PRESERVED_SPECIMEN",101
"2016-12-27",5,"UNKNOWN",135
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",137
"2010-11-17",7,"OBSERVATION",129
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",512
"2009-09-25",4,"OBSERVATION",604
"2009-12-16",3,"LIVING_SPECIMEN",17
"2016-10-07",1,"LITERATURE",27
"2013-12-20",4,"PRESERVED_SPECIMEN",878
"2012-03-26",1,"PRESERVED_SPECIMEN",322030
"2013-07-09",3,"LIVING_SPECIMEN",22
"2015-10-01",5,"PRESERVED_SPECIMEN",2521
"2012-12-11",5,"PRESERVED_SPECIMEN",1045
"2008-06-27",1,"PRESERVED_SPECIMEN",14405
"2009-09-25",5,"UNKNOWN",148
"2007-12-19",5,"UNKNOWN",153
"2012-10-31",0,"OBSERVATION",74
"2017-07-24",1,"MACHINE_OBSERVATION",441
"2017-12-22",1,"LITERATURE",27
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",137
"2015-01-19",6,"UNKNOWN",6019
"2012-10-31",1,"UNKNOWN",6152
"2010-07-26",6,"LIVING_SPECIMEN",29
"2010-07-26",6,"OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",1409
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1145
"2008-04-01",4,"OBSERVATION",350
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2010-04-01",1,"LITERATURE",44
"2016-10-07",5,"LIVING_SPECIMEN",52
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"OBSERVATION",46
"2008-12-17",4,"PRESERVED_SPECIMEN",795
"2009-06-17",0,"OBSERVATION",57
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",514
"2016-12-27",6,"UNKNOWN",475
"2015-07-03",5,"LIVING_SPECIMEN",41
"2013-09-10",6,"UNKNOWN",173
"2017-12-22",5,"LIVING_SPECIMEN",52
"2017-07-24",1,"MATERIAL_SAMPLE",895
"2017-07-24",3,"PRESERVED_SPECIMEN",38
"2017-12-22",5,"OBSERVATION",46
"2014-09-08",6,"HUMAN_OBSERVATION",25
"2009-09-25",5,"OBSERVATION",46
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1043
"2015-04-09",0,"OBSERVATION",59
"2013-02-20",0,"OBSERVATION",69
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",45577
"2012-12-11",6,"PRESERVED_SPECIMEN",16030
"2016-04-05",4,"FOSSIL_SPECIMEN",207
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",3140
"2010-11-17",0,"UNKNOWN",459
"2007-12-19",6,"UNKNOWN",2228
"2012-07-13",0,"UNKNOWN",951
"2012-10-31",1,"OBSERVATION",6126
"2009-06-17",4,"HUMAN_OBSERVATION",239
"2009-12-16",1,"LITERATURE",44
"2010-04-01",5,"LIVING_SPECIMEN",41
"2013-05-21",6,"UNKNOWN",173
"2014-03-28",1,"HUMAN_OBSERVATION",12626
"2015-01-19",7,"UNKNOWN",10
"2014-09-08",3,"OBSERVATION",3
"2013-07-09",1,"LITERATURE",44
"2010-07-26",7,"OBSERVATION",86
"2017-04-12",5,"PRESERVED_SPECIMEN",2261
"2008-04-01",5,"LIVING_SPECIMEN",41
"2008-04-01",5,"OBSERVATION",45
"2009-04-06",4,"PRESERVED_SPECIMEN",795
"2015-04-09",4,"HUMAN_OBSERVATION",436
"2013-02-20",4,"HUMAN_OBSERVATION",428
"2016-10-07",6,"LIVING_SPECIMEN",33
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",838
"2009-06-17",1,"OBSERVATION",656
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"LIVING_SPECIMEN",22
"2016-07-04",0,"OBSERVATION",59
"2015-07-03",6,"LIVING_SPECIMEN",36
"2013-09-10",0,"PRESERVED_SPECIMEN",729
"2013-09-10",7,"UNKNOWN",9
"2017-12-22",6,"LIVING_SPECIMEN",70
"2017-07-24",4,"PRESERVED_SPECIMEN",1407
"2017-12-22",6,"OBSERVATION",1
"2009-09-25",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",41
"2012-07-13",0,"OBSERVATION",74
"2013-12-20",6,"PRESERVED_SPECIMEN",16333
"2012-03-26",3,"PRESERVED_SPECIMEN",21
"2015-04-09",1,"OBSERVATION",2025
"2013-02-20",1,"OBSERVATION",7081
"2013-07-09",5,"LIVING_SPECIMEN",41
"2015-10-01",7,"PRESERVED_SPECIMEN",100
"2016-01-04",0,"FOSSIL_SPECIMEN",131
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",91
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2009-09-25",7,"UNKNOWN",9
"2010-11-17",1,"UNKNOWN",7460
"2012-07-13",1,"UNKNOWN",6153
"2016-07-04",4,"HUMAN_OBSERVATION",437
"2010-04-01",6,"LIVING_SPECIMEN",29
"2013-05-21",7,"UNKNOWN",9
"2012-10-31",3,"UNKNOWN",269
"2014-09-08",4,"OBSERVATION",512
"2015-07-03",1,"HUMAN_OBSERVATION",18592
"2017-04-12",6,"PRESERVED_SPECIMEN",40105
"2012-07-13",4,"HUMAN_OBSERVATION",514
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",143
"2008-04-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",838
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2011-02-21",4,"PRESERVED_SPECIMEN",829
"2016-10-07",7,"OBSERVATION",43
"2008-12-17",6,"PRESERVED_SPECIMEN",8656
"2010-07-26",0,"UNKNOWN",41
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",2014
"2013-09-10",1,"PRESERVED_SPECIMEN",346111
"2017-07-24",5,"PRESERVED_SPECIMEN",2986
"2017-12-22",7,"OBSERVATION",43
"2009-09-25",7,"OBSERVATION",86
"2009-12-16",6,"LIVING_SPECIMEN",28
"2012-07-13",1,"OBSERVATION",946
"2013-12-20",7,"PRESERVED_SPECIMEN",91
"2012-03-26",4,"PRESERVED_SPECIMEN",825
"2015-04-09",2,"LIVING_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2011-09-05",1,"LITERATURE",44
"2013-07-09",6,"LIVING_SPECIMEN",37
"2016-01-04",1,"FOSSIL_SPECIMEN",1135
"2011-06-10",3,"LIVING_SPECIMEN",22
"2012-01-18",0,"OBSERVATION",69
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",788
"2012-10-31",3,"OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",1966
"2012-10-31",4,"UNKNOWN",609
"2014-09-08",5,"OBSERVATION",46
"2017-04-12",7,"PRESERVED_SPECIMEN",97
"2008-10-10",1,"PRESERVED_SPECIMEN",24141
"2017-10-12",4,"FOSSIL_SPECIMEN",221
"2008-04-01",7,"OBSERVATION",86
"2009-04-06",6,"PRESERVED_SPECIMEN",8875
"2015-01-19",1,"MACHINE_OBSERVATION",286
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2011-02-21",5,"PRESERVED_SPECIMEN",948
"2012-01-18",4,"HUMAN_OBSERVATION",514
"2008-12-17",7,"PRESERVED_SPECIMEN",88
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",8656
"2011-09-05",5,"LIVING_SPECIMEN",41
"2013-07-09",1,"HUMAN_OBSERVATION",103
"2014-03-28",0,"OBSERVATION",59
"2017-07-24",6,"PRESERVED_SPECIMEN",46504
"2016-10-07",0,"UNKNOWN",417
"2012-03-26",5,"PRESERVED_SPECIMEN",980
"2015-04-09",3,"LIVING_SPECIMEN",28
"2016-12-27",1,"MACHINE_OBSERVATION",434
"2015-04-09",3,"OBSERVATION",3
"2013-02-20",3,"OBSERVATION",3
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",1312
"2013-09-10",1,"MACHINE_OBSERVATION",286
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",837
"2010-11-17",3,"UNKNOWN",178
"2012-07-13",3,"UNKNOWN",269
"2012-10-31",4,"OBSERVATION",616
"2017-12-22",0,"UNKNOWN",418
"2016-04-05",1,"PRESERVED_SPECIMEN",385248
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2016-07-04",6,"HUMAN_OBSERVATION",35
"2014-03-28",4,"HUMAN_OBSERVATION",428
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2012-10-31",5,"UNKNOWN",138
"2014-09-08",6,"OBSERVATION",2
"2011-06-10",1,"LITERATURE",44
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",88
"2010-04-01",0,"UNKNOWN",41
"2011-02-21",6,"PRESERVED_SPECIMEN",13575
"2009-06-17",4,"OBSERVATION",604
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-12-27",0,"FOSSIL_SPECIMEN",148
"2011-09-05",6,"LIVING_SPECIMEN",30
"2016-07-04",3,"OBSERVATION",3
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2014-03-28",1,"OBSERVATION",1726
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2016-10-07",0,"FOSSIL_SPECIMEN",148
"2008-04-01",0,"UNKNOWN",32
"2015-07-03",0,"OBSERVATION",59
"2017-07-24",7,"PRESERVED_SPECIMEN",97
"2016-10-07",1,"UNKNOWN",1308
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",12495
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",512
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",524
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",41
"2017-04-12",1,"HUMAN_OBSERVATION",30954
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",8438
"2010-11-17",4,"UNKNOWN",823
"2012-07-13",4,"UNKNOWN",609
"2012-10-31",5,"OBSERVATION",46
"2017-12-22",1,"UNKNOWN",2180
"2009-12-16",0,"UNKNOWN",41
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",535
"2012-10-31",6,"UNKNOWN",2438
"2014-09-08",7,"OBSERVATION",43
"2013-07-09",0,"UNKNOWN",922
"2010-04-01",0,"OBSERVATION",57
"2015-07-03",4,"HUMAN_OBSERVATION",436
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2017-10-12",6,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"UNKNOWN",8666
"2011-02-21",7,"PRESERVED_SPECIMEN",90
"2009-06-17",5,"OBSERVATION",46
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1145
"2017-10-12",0,"PRESERVED_SPECIMEN",401
"2014-03-28",2,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",512
"2013-09-10",4,"PRESERVED_SPECIMEN",878
"2016-10-07",1,"FOSSIL_SPECIMEN",1354
"2008-04-01",1,"UNKNOWN",9513
"2015-07-03",1,"OBSERVATION",2025
"2010-04-01",4,"HUMAN_OBSERVATION",413
"2012-07-13",4,"OBSERVATION",616
"2012-03-26",7,"PRESERVED_SPECIMEN",90
"2015-04-09",5,"LIVING_SPECIMEN",41
"2016-07-04",1,"LITERATURE",27
"2015-04-09",5,"OBSERVATION",46
"2009-12-16",0,"OBSERVATION",57
"2012-01-18",3,"LIVING_SPECIMEN",22
"2013-02-20",5,"OBSERVATION",46
"2016-01-04",4,"FOSSIL_SPECIMEN",207
"2009-09-25",1,"FOSSIL_SPECIMEN",480
"2011-06-10",6,"LIVING_SPECIMEN",30
"2012-01-18",3,"OBSERVATION",3
"2007-12-19",1,"FOSSIL_SPECIMEN",203
"2008-06-27",7,"PRESERVED_SPECIMEN",88
"2010-11-17",5,"UNKNOWN",148
"2012-07-13",5,"UNKNOWN",148
"2012-10-31",6,"OBSERVATION",9
"2013-07-09",0,"OBSERVATION",64
"2016-04-05",3,"PRESERVED_SPECIMEN",38
"2009-12-16",1,"UNKNOWN",8775
"2013-05-21",1,"FOSSIL_SPECIMEN",479
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2012-10-31",7,"UNKNOWN",9
"2013-07-09",1,"UNKNOWN",1108
"2010-04-01",1,"OBSERVATION",656
"2008-10-10",4,"PRESERVED_SPECIMEN",795
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",239
"2014-09-08",0,"UNKNOWN",1618
"2009-06-17",6,"OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",44
"2017-10-12",1,"PRESERVED_SPECIMEN",91644
"2010-07-26",4,"UNKNOWN",599
"2014-03-28",3,"LIVING_SPECIMEN",28
"2016-07-04",5,"OBSERVATION",46
"2013-07-09",4,"HUMAN_OBSERVATION",428
"2014-03-28",3,"OBSERVATION",3
"2013-09-10",5,"PRESERVED_SPECIMEN",1054
"2016-10-07",3,"UNKNOWN",182
"2012-07-13",5,"OBSERVATION",46
"2015-04-09",6,"LIVING_SPECIMEN",36
"2011-09-05",0,"UNKNOWN",470
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",657
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",9
"2012-01-18",4,"OBSERVATION",610
"2017-04-12",3,"HUMAN_OBSERVATION",3
"2010-11-17",6,"UNKNOWN",2455
"2012-07-13",6,"UNKNOWN",2459
"2012-10-31",7,"OBSERVATION",172
"2017-12-22",3,"UNKNOWN",184
"2013-07-09",1,"OBSERVATION",7081
"2016-04-05",4,"PRESERVED_SPECIMEN",1401
"2012-01-18",1,"LITERATURE",44
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2014-09-08",0,"FOSSIL_SPECIMEN",15
"2008-10-10",5,"PRESERVED_SPECIMEN",837
"2017-04-12",0,"OBSERVATION",59
"2010-04-01",3,"UNKNOWN",3
"2014-09-08",1,"UNKNOWN",13688
"2009-06-17",7,"OBSERVATION",86
"2016-07-04",6,"LIVING_SPECIMEN",38
"2010-07-26",5,"UNKNOWN",148
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",57
"2014-03-28",4,"OBSERVATION",512
"2013-09-10",6,"PRESERVED_SPECIMEN",16351
"2011-09-05",0,"OBSERVATION",69
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",1
"2012-07-13",6,"OBSERVATION",11
"2011-09-05",1,"UNKNOWN",10271
"2014-03-28",1,"LITERATURE",44
"2015-04-09",7,"OBSERVATION",43
"2012-01-18",5,"LIVING_SPECIMEN",41
"2013-02-20",7,"OBSERVATION",129
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",46
"2015-10-01",2,"LIVING_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",447
"2010-11-17",7,"UNKNOWN",18
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"UNKNOWN",9
"2017-12-22",4,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",2039
"2016-04-05",5,"PRESERVED_SPECIMEN",2500
"2009-12-16",3,"UNKNOWN",3
"2011-09-05",4,"HUMAN_OBSERVATION",514
"2013-07-09",3,"UNKNOWN",269
"2010-04-01",3,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",528
"2008-10-10",6,"PRESERVED_SPECIMEN",8636
"2017-04-12",1,"OBSERVATION",2010
"2010-04-01",4,"UNKNOWN",599
"2016-12-27",4,"FOSSIL_SPECIMEN",223
"2017-10-12",3,"PRESERVED_SPECIMEN",50
"2010-07-26",6,"UNKNOWN",3140
"2014-03-28",5,"LIVING_SPECIMEN",41
"2016-07-04",7,"OBSERVATION",43
"2008-12-17",1,"OBSERVATION",655
"2014-03-28",5,"OBSERVATION",46
"2013-09-10",7,"PRESERVED_SPECIMEN",91
"2016-10-07",4,"FOSSIL_SPECIMEN",221
"2011-09-05",1,"OBSERVATION",1282
"2008-04-01",4,"UNKNOWN",344
"2015-07-03",4,"OBSERVATION",512
"2016-10-07",5,"UNKNOWN",135
"2009-06-17",0,"UNKNOWN",40
"2012-07-13",7,"OBSERVATION",172
"2013-12-20",2,"LIVING_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",7
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",7
"2015-10-01",3,"LIVING_SPECIMEN",28
"2012-12-11",3,"LIVING_SPECIMEN",22
"2017-12-22",5,"UNKNOWN",135
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",387502
"2011-06-10",0,"OBSERVATION",69
"2016-04-05",6,"PRESERVED_SPECIMEN",44536
"2009-12-16",4,"UNKNOWN",407
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",1619
"2013-02-20",0,"UNKNOWN",922
"2013-07-09",4,"UNKNOWN",608
"2010-04-01",4,"OBSERVATION",604
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2017-04-12",2,"LIVING_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",88
"2010-04-01",5,"UNKNOWN",148
"2014-09-08",3,"UNKNOWN",195
"2017-10-12",4,"PRESERVED_SPECIMEN",1436
"2010-07-26",7,"UNKNOWN",9
"2014-03-28",6,"LIVING_SPECIMEN",36
"2014-03-28",6,"OBSERVATION",10
"2011-06-10",4,"HUMAN_OBSERVATION",514
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",148
"2015-07-03",5,"OBSERVATION",46
"2016-10-07",6,"UNKNOWN",475
"2009-06-17",1,"UNKNOWN",11529
"2013-12-20",3,"LIVING_SPECIMEN",22
"2016-07-04",0,"UNKNOWN",417
"2011-09-05",3,"UNKNOWN",178
"2009-12-16",4,"OBSERVATION",604
"2012-03-26",0,"OBSERVATION",74
"2012-01-18",7,"OBSERVATION",129
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",39
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",6645
"2013-07-09",4,"OBSERVATION",518
"2011-06-10",1,"OBSERVATION",1282
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",100
"2009-12-16",5,"UNKNOWN",148
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2012-10-31",1,"FOSSIL_SPECIMEN",903
"2015-04-09",1,"UNKNOWN",15029
