"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",282
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",259
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",212
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",12714
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",125
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1194
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",645
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",625
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",52
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",966
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",9453
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",4
