"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1014,748,11,0,0
"2008-04-01",1014,747,11,0,0
"2008-06-27",1126,844,11,0,0
"2008-10-10",1124,846,11,0,0
"2008-12-17",991,623,2,0,0
"2009-04-06",1043,673,3,0,0
"2009-06-17",1040,674,3,0,0
"2009-09-25",1301,816,4,0,0
"2009-12-16",1301,819,4,0,0
"2010-04-01",1473,1103,7,0,0
"2010-07-26",1502,1122,14,0,0
"2010-11-17",1575,1312,14,0,0
"2011-02-21",1754,1443,14,0,0
"2011-06-10",1790,1539,14,0,0
"2011-09-05",1789,1539,14,0,0
"2012-01-18",1842,1577,14,0,0
"2012-03-26",1889,1554,14,0,0
"2012-07-13",1881,1923,59,0,0
"2012-10-31",1969,2005,58,0,0
"2012-12-11",1972,2006,58,0,0
"2013-02-20",1973,2012,58,0,0
"2013-05-21",2059,2118,59,0,0
"2013-07-09",2059,2112,59,0,0
"2013-09-10",2098,2144,68,0,0
"2013-12-20",2103,2141,68,0,0
"2014-03-28",2107,2138,69,0,0
"2014-09-08",2119,2221,81,0,0
"2015-01-19",2609,3228,89,0,0
"2015-04-09",2617,3347,89,0,0
"2015-07-03",2635,3463,85,0,0
"2015-10-01",2644,3463,85,0,0
"2016-01-04",2175,2447,105,0,0
"2016-04-05",2862,3518,107,0,0
"2016-07-04",2876,3525,108,0,0
"2016-10-07",2897,3569,108,0,0
"2016-12-27",2932,3629,129,0,0
"2017-04-12",2962,3694,135,0,0
"2017-07-24",3049,3790,137,0,0
"2017-10-12",3027,3790,137,0,0
"2017-12-22",2988,3845,159,0,0
"2018-04-09",3216,4317,171,1,0
"2018-07-11",3274,4721,200,1,0
"2018-09-28",3292,4722,206,1,0
"2019-01-01",3381,4765,208,1,0
"2019-04-06",3383,4846,250,3,0
"2019-07-01",3483,5027,253,3,0
"2019-10-09",3520,5028,254,3,0
"2020-01-01",3533,5006,250,3,0
"2020-04-01",3533,5081,256,3,0
"2020-07-01",3568,5148,274,5,0
"2020-10-01",3652,5260,277,5,0
"2021-01-01",3697,5283,278,5,0
"2021-04-01",3698,5306,280,5,0
"2021-07-01",3694,5316,295,6,0
"2021-10-01",3694,5344,296,6,0
"2022-01-01",3789,5352,297,6,0
"2022-04-01",4339,7044,456,11,0
"2022-07-01",4346,7054,457,11,0
"2022-10-01",4355,7067,459,11,0
"2023-01-01",4583,7176,462,11,0
"2023-04-01",4664,7301,465,11,0
"2023-07-01",4693,7409,487,12,0
"2023-10-01",4678,7414,532,19,0
"2024-01-01",4779,7673,576,19,0
"2024-04-01",4776,7712,579,19,0
