"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",10,6,0,0,0
"2013-02-20",169,60,0,0,0
"2012-10-31",166,61,0,0,0
"2013-05-21",174,60,0,0,0
"2012-03-26",100,104,0,0,0
"2015-07-03",311,225,1,0,0
"2013-07-09",174,60,0,0,0
"2015-01-19",175,191,1,0,0
"2008-12-17",10,6,0,0,0
"2011-02-21",81,70,0,0,0
"2008-06-27",20,6,0,0,0
"2013-12-20",172,99,0,0,0
"2017-12-22",804,346,61,0,0
"2014-03-28",190,100,0,0,0
"2015-04-09",221,195,1,0,0
"2008-10-10",10,6,0,0,0
"2013-09-10",175,99,0,0,0
"2009-04-06",10,6,0,0,0
"2012-07-13",99,110,0,0,0
"2014-09-08",169,188,1,0,0
"2016-10-07",503,267,12,0,0
"2010-07-26",78,71,0,0,0
"2016-07-04",468,262,11,0,0
"2016-01-04",460,264,12,0,0
"2016-04-05",462,266,11,0,0
"2011-06-10",82,70,0,0,0
"2012-01-18",93,69,0,0,0
"2008-04-01",20,7,0,0,0
"2010-04-01",72,70,0,0,0
"2017-10-12",599,293,27,0,0
"2017-07-24",544,281,25,0,0
"2009-09-25",10,6,0,0,0
"2017-04-12",533,280,25,0,0
"2007-12-19",21,7,0,0,0
"2009-12-16",12,6,0,0,0
"2011-09-05",84,70,0,0,0
"2010-11-17",75,70,0,0,0
"2012-12-11",168,61,0,0,0
"2015-10-01",329,228,1,0,0
"2016-12-27",500,277,25,0,0
