"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"FOSSIL_SPECIMEN",297
"2017-10-12",1,"UNKNOWN",3708
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",2476
"2017-12-22",6,"PRESERVED_SPECIMEN",9078
"2013-12-20",1,"FOSSIL_SPECIMEN",3546
"2017-07-24",0,"UNKNOWN",85
"2009-12-16",5,"PRESERVED_SPECIMEN",311
"2015-04-09",1,"PRESERVED_SPECIMEN",1113
"2013-07-09",5,"PRESERVED_SPECIMEN",456
"2015-10-01",3,"UNKNOWN",1
"2016-04-05",4,"UNKNOWN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",1791
"2017-04-12",1,"FOSSIL_SPECIMEN",4699
"2016-12-27",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",160
"2009-04-06",0,"FOSSIL_SPECIMEN",272
"2008-04-01",6,"PRESERVED_SPECIMEN",1338
"2008-12-17",1,"FOSSIL_SPECIMEN",1829
"2011-09-05",4,"PRESERVED_SPECIMEN",17
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2017-07-24",0,"FOSSIL_SPECIMEN",286
"2017-12-22",7,"PRESERVED_SPECIMEN",16
"2017-07-24",1,"UNKNOWN",3236
"2009-12-16",6,"PRESERVED_SPECIMEN",1789
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",58
"2013-07-09",6,"PRESERVED_SPECIMEN",2833
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",3
"2016-01-04",0,"UNKNOWN",3
"2008-06-27",0,"UNKNOWN",202
"2016-04-05",5,"UNKNOWN",161
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2014-09-08",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"LIVING_SPECIMEN",59
"2017-12-22",0,"HUMAN_OBSERVATION",33
"2008-10-10",6,"UNKNOWN",1311
"2009-04-06",1,"FOSSIL_SPECIMEN",1880
"2008-04-01",7,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"FOSSIL_SPECIMEN",374
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",322
"2014-03-28",0,"PRESERVED_SPECIMEN",27
"2017-07-24",1,"FOSSIL_SPECIMEN",4753
"2009-09-25",6,"LIVING_SPECIMEN",63
"2007-12-19",6,"LIVING_SPECIMEN",54
"2010-11-17",0,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",131
"2009-12-16",7,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",130
"2013-12-20",4,"UNKNOWN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",9
"2011-06-10",4,"PRESERVED_SPECIMEN",17
"2015-10-01",5,"UNKNOWN",161
"2012-12-11",5,"UNKNOWN",159
"2016-01-04",1,"UNKNOWN",764
"2008-06-27",1,"UNKNOWN",24185
"2016-04-05",6,"UNKNOWN",155
"2016-10-07",1,"HUMAN_OBSERVATION",10659
"2017-12-22",1,"HUMAN_OBSERVATION",36376
"2008-10-10",7,"UNKNOWN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",2820
"2017-10-12",4,"UNKNOWN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",1902
"2014-03-28",1,"PRESERVED_SPECIMEN",932
"2010-11-17",1,"OBSERVATION",829
"2012-03-26",1,"FOSSIL_SPECIMEN",2748
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",159
"2015-04-09",4,"PRESERVED_SPECIMEN",19
"2008-06-27",1,"FOSSIL_SPECIMEN",63
"2011-06-10",5,"PRESERVED_SPECIMEN",322
"2015-10-01",6,"UNKNOWN",155
"2012-12-11",6,"UNKNOWN",179
"2016-04-05",7,"UNKNOWN",1
"2015-01-19",0,"UNKNOWN",29
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",2
"2017-10-12",5,"UNKNOWN",164
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"UNKNOWN",3
"2013-09-10",0,"UNKNOWN",3
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",143
"2015-04-09",5,"PRESERVED_SPECIMEN",496
"2011-06-10",6,"PRESERVED_SPECIMEN",1902
"2015-10-01",0,"PRESERVED_SPECIMEN",27
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",202
"2007-12-19",0,"UNKNOWN",191
"2014-09-08",6,"LIVING_SPECIMEN",85
"2013-05-21",0,"UNKNOWN",3
"2015-01-19",1,"UNKNOWN",772
"2010-07-26",1,"OBSERVATION",820
"2017-10-12",6,"UNKNOWN",3035
"2013-09-10",0,"FOSSIL_SPECIMEN",139
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",937
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",613
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"UNKNOWN",162
"2014-09-08",1,"HUMAN_OBSERVATION",3138
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",2084
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",1094
"2012-12-11",1,"PRESERVED_SPECIMEN",1036
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",24579
"2007-12-19",1,"UNKNOWN",23201
"2016-10-07",4,"HUMAN_OBSERVATION",87
"2013-05-21",1,"UNKNOWN",614
"2017-04-12",6,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"HUMAN_OBSERVATION",87
"2017-04-12",0,"PRESERVED_SPECIMEN",7
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",67
"2013-09-10",1,"FOSSIL_SPECIMEN",3546
"2014-03-28",4,"PRESERVED_SPECIMEN",17
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2017-07-24",6,"UNKNOWN",2977
"2017-12-22",1,"OBSERVATION",67
"2009-09-25",1,"OBSERVATION",604
"2013-12-20",1,"PRESERVED_SPECIMEN",896
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2012-10-31",6,"LIVING_SPECIMEN",98
"2016-01-04",5,"UNKNOWN",161
"2016-04-05",0,"FOSSIL_SPECIMEN",162
"2008-06-27",5,"UNKNOWN",157
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2015-01-19",3,"UNKNOWN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",63
"2017-12-22",5,"HUMAN_OBSERVATION",50
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",8311
"2009-06-17",6,"LIVING_SPECIMEN",65
"2008-04-01",1,"OBSERVATION",400
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",257
"2014-03-28",5,"PRESERVED_SPECIMEN",469
"2012-10-31",1,"HUMAN_OBSERVATION",411
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",7
"2017-07-24",7,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",130
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",155
"2016-04-05",1,"FOSSIL_SPECIMEN",4071
"2008-06-27",6,"UNKNOWN",1496
"2016-10-07",6,"HUMAN_OBSERVATION",8
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2015-01-19",4,"UNKNOWN",3
"2017-12-22",6,"HUMAN_OBSERVATION",38
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",362
"2015-04-09",1,"HUMAN_OBSERVATION",3141
"2013-02-20",1,"HUMAN_OBSERVATION",615
"2016-10-07",3,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1947
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",63
"2013-09-10",4,"UNKNOWN",3
"2010-11-17",6,"OBSERVATION",10
"2012-07-13",6,"LIVING_SPECIMEN",98
"2017-12-22",3,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",8385
"2014-09-08",4,"HUMAN_OBSERVATION",87
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",32
"2012-12-11",4,"PRESERVED_SPECIMEN",17
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",3
"2007-12-19",4,"UNKNOWN",3
"2016-07-04",1,"HUMAN_OBSERVATION",10454
"2013-05-21",4,"UNKNOWN",3
"2015-01-19",5,"UNKNOWN",161
"2012-10-31",0,"UNKNOWN",5
"2014-09-08",1,"OBSERVATION",67
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",243
"2017-10-12",0,"FOSSIL_SPECIMEN",286
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2011-02-21",1,"PRESERVED_SPECIMEN",489
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2016-12-27",5,"UNKNOWN",161
"2013-09-10",5,"UNKNOWN",159
"2013-12-20",4,"PRESERVED_SPECIMEN",17
"2012-03-26",1,"PRESERVED_SPECIMEN",790
"2015-10-01",5,"PRESERVED_SPECIMEN",625
"2012-12-11",5,"PRESERVED_SPECIMEN",368
"2008-06-27",1,"PRESERVED_SPECIMEN",629
"2009-09-25",5,"UNKNOWN",162
"2007-12-19",5,"UNKNOWN",157
"2013-05-21",5,"UNKNOWN",159
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",192
"2012-10-31",1,"UNKNOWN",724
"2010-07-26",6,"LIVING_SPECIMEN",58
"2010-07-26",6,"OBSERVATION",10
"2017-04-12",4,"PRESERVED_SPECIMEN",389
"2017-10-12",1,"FOSSIL_SPECIMEN",4755
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",47
"2008-12-17",4,"PRESERVED_SPECIMEN",17
"2012-10-31",4,"HUMAN_OBSERVATION",87
"2016-12-27",6,"UNKNOWN",2998
"2013-09-10",6,"UNKNOWN",143
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",7
"2013-12-20",5,"PRESERVED_SPECIMEN",422
"2015-10-01",6,"PRESERVED_SPECIMEN",2489
"2012-12-11",6,"PRESERVED_SPECIMEN",2592
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",1191
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",3683
"2012-07-13",0,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",271
"2013-05-21",6,"UNKNOWN",143
"2014-03-28",1,"HUMAN_OBSERVATION",1647
"2015-01-19",7,"UNKNOWN",1
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",5553
"2009-04-06",4,"PRESERVED_SPECIMEN",17
"2015-04-09",4,"HUMAN_OBSERVATION",87
"2013-02-20",4,"HUMAN_OBSERVATION",87
"2016-10-07",6,"LIVING_SPECIMEN",59
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",291
"2009-06-17",1,"OBSERVATION",604
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",58
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2017-12-22",6,"LIVING_SPECIMEN",60
"2017-07-24",4,"PRESERVED_SPECIMEN",395
"2012-07-13",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1913
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",67
"2013-02-20",1,"OBSERVATION",67
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"FOSSIL_SPECIMEN",155
"2012-12-11",7,"PRESERVED_SPECIMEN",9
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",599
"2012-07-13",1,"UNKNOWN",719
"2016-07-04",4,"HUMAN_OBSERVATION",87
"2010-04-01",6,"LIVING_SPECIMEN",63
"2013-05-21",7,"UNKNOWN",2
"2015-07-03",1,"HUMAN_OBSERVATION",3155
"2017-04-12",6,"PRESERVED_SPECIMEN",5595
"2012-07-13",4,"HUMAN_OBSERVATION",87
"2008-04-01",6,"LIVING_SPECIMEN",58
"2009-04-06",5,"PRESERVED_SPECIMEN",291
"2011-02-21",4,"PRESERVED_SPECIMEN",17
"2008-12-17",6,"PRESERVED_SPECIMEN",1794
"2010-07-26",0,"UNKNOWN",202
"2012-10-31",6,"HUMAN_OBSERVATION",7
"2016-07-04",1,"OBSERVATION",67
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",1175
"2017-07-24",5,"PRESERVED_SPECIMEN",5554
"2009-12-16",6,"LIVING_SPECIMEN",63
"2012-07-13",1,"OBSERVATION",887
"2013-12-20",7,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"PRESERVED_SPECIMEN",17
"2013-07-09",6,"LIVING_SPECIMEN",130
"2016-01-04",1,"FOSSIL_SPECIMEN",3950
"2012-01-18",0,"OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",17
"2016-04-05",0,"PRESERVED_SPECIMEN",31
"2012-10-31",4,"UNKNOWN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",17
"2008-10-10",1,"PRESERVED_SPECIMEN",632
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",1810
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2013-02-20",6,"HUMAN_OBSERVATION",7
"2011-02-21",5,"PRESERVED_SPECIMEN",306
"2012-01-18",4,"HUMAN_OBSERVATION",87
"2008-12-17",7,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"UNKNOWN",24178
"2013-07-09",1,"HUMAN_OBSERVATION",627
"2017-07-24",6,"PRESERVED_SPECIMEN",5652
"2016-10-07",0,"UNKNOWN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",329
"2015-04-09",3,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",829
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",286
"2017-12-22",0,"UNKNOWN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",8177
"2015-01-19",0,"FOSSIL_SPECIMEN",144
"2016-07-04",6,"HUMAN_OBSERVATION",7
"2014-03-28",4,"HUMAN_OBSERVATION",87
"2012-10-31",5,"UNKNOWN",159
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"UNKNOWN",202
"2011-02-21",6,"PRESERVED_SPECIMEN",1897
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",205
"2011-09-05",6,"LIVING_SPECIMEN",96
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",205
"2008-04-01",0,"UNKNOWN",202
"2017-07-24",7,"PRESERVED_SPECIMEN",17
"2016-10-07",1,"UNKNOWN",754
"2012-03-26",6,"PRESERVED_SPECIMEN",1894
"2009-09-25",0,"FOSSIL_SPECIMEN",273
"2017-04-12",1,"HUMAN_OBSERVATION",15085
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",1378
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",4,"UNKNOWN",3
"2017-12-22",1,"UNKNOWN",3708
"2009-12-16",0,"UNKNOWN",202
"2013-05-21",0,"FOSSIL_SPECIMEN",139
"2015-01-19",1,"FOSSIL_SPECIMEN",3505
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",181
"2011-09-05",1,"HUMAN_OBSERVATION",47
"2013-07-09",0,"UNKNOWN",3
"2010-04-01",0,"OBSERVATION",2
"2015-07-03",4,"HUMAN_OBSERVATION",87
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"UNKNOWN",24579
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",4110
"2017-10-12",0,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",17
"2016-10-07",1,"FOSSIL_SPECIMEN",4110
"2008-04-01",1,"UNKNOWN",24185
"2015-07-03",1,"OBSERVATION",67
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",1938
"2011-06-10",6,"LIVING_SPECIMEN",96
"2007-12-19",1,"FOSSIL_SPECIMEN",62
"2008-06-27",7,"PRESERVED_SPECIMEN",6
"2010-11-17",5,"UNKNOWN",159
"2012-07-13",5,"UNKNOWN",159
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",24579
"2013-05-21",1,"FOSSIL_SPECIMEN",3546
"2014-03-28",6,"HUMAN_OBSERVATION",8
"2012-10-31",7,"UNKNOWN",5
"2013-07-09",1,"UNKNOWN",1143
"2010-04-01",1,"OBSERVATION",820
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",17
"2014-09-08",0,"UNKNOWN",29
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",8672
"2010-07-26",4,"UNKNOWN",3
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",87
"2011-06-10",1,"HUMAN_OBSERVATION",47
"2013-09-10",5,"PRESERVED_SPECIMEN",449
"2016-10-07",3,"UNKNOWN",1
"2015-04-09",6,"LIVING_SPECIMEN",58
"2011-09-05",0,"UNKNOWN",3
"2009-12-16",1,"OBSERVATION",604
"2010-11-17",6,"UNKNOWN",165
"2012-07-13",6,"UNKNOWN",180
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",67
"2016-04-05",4,"PRESERVED_SPECIMEN",392
"2015-07-03",6,"HUMAN_OBSERVATION",16
"2014-09-08",0,"FOSSIL_SPECIMEN",166
"2008-10-10",5,"PRESERVED_SPECIMEN",291
"2012-03-26",1,"HUMAN_OBSERVATION",232
"2014-09-08",1,"UNKNOWN",621
"2016-07-04",6,"LIVING_SPECIMEN",59
"2010-07-26",5,"UNKNOWN",162
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",2820
"2011-09-05",0,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",3
"2012-07-13",6,"OBSERVATION",10
"2011-09-05",1,"UNKNOWN",613
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2017-04-12",4,"HUMAN_OBSERVATION",87
"2010-11-17",7,"UNKNOWN",3
"2012-07-13",7,"UNKNOWN",5
"2017-12-22",4,"UNKNOWN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",31
"2016-04-05",5,"PRESERVED_SPECIMEN",5285
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",87
"2014-09-08",1,"FOSSIL_SPECIMEN",3836
"2008-10-10",6,"PRESERVED_SPECIMEN",1562
"2017-04-12",1,"OBSERVATION",67
"2010-04-01",4,"UNKNOWN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1193
"2008-12-17",1,"OBSERVATION",400
"2013-07-09",6,"HUMAN_OBSERVATION",8
"2013-09-10",7,"PRESERVED_SPECIMEN",7
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",829
"2008-04-01",4,"UNKNOWN",3
"2016-10-07",5,"UNKNOWN",161
"2009-06-17",0,"UNKNOWN",202
"2012-01-18",6,"LIVING_SPECIMEN",96
"2012-01-18",6,"OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",164
"2016-01-04",1,"PRESERVED_SPECIMEN",8148
"2011-06-10",0,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",5003
"2009-12-16",4,"UNKNOWN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",136
"2015-04-09",0,"UNKNOWN",29
"2013-02-20",0,"UNKNOWN",3
"2013-07-09",4,"UNKNOWN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"UNKNOWN",162
"2014-09-08",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",391
"2010-07-26",7,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",59
"2011-06-10",4,"HUMAN_OBSERVATION",87
"2009-06-17",0,"FOSSIL_SPECIMEN",272
"2008-04-01",5,"UNKNOWN",157
"2016-10-07",6,"UNKNOWN",2998
"2009-06-17",1,"UNKNOWN",24581
"2016-07-04",0,"UNKNOWN",3
"2012-03-26",0,"OBSERVATION",2
"2017-04-12",6,"HUMAN_OBSERVATION",8
"2017-12-22",6,"UNKNOWN",3033
"2011-06-10",1,"OBSERVATION",829
"2013-02-20",0,"FOSSIL_SPECIMEN",139
"2016-04-05",7,"PRESERVED_SPECIMEN",17
"2009-12-16",5,"UNKNOWN",162
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2012-10-31",1,"FOSSIL_SPECIMEN",3120
"2015-04-09",1,"UNKNOWN",773
"2013-02-20",1,"UNKNOWN",617
"2013-07-09",5,"UNKNOWN",159
"2015-01-19",0,"PRESERVED_SPECIMEN",88
"2017-04-12",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",1193
"2012-03-26",4,"HUMAN_OBSERVATION",87
"2014-09-08",4,"UNKNOWN",3
"2016-12-27",6,"FOSSIL_SPECIMEN",7
"2017-10-12",5,"PRESERVED_SPECIMEN",5611
"2016-10-07",6,"FOSSIL_SPECIMEN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",6
"2009-06-17",1,"FOSSIL_SPECIMEN",1880
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2008-04-01",6,"UNKNOWN",3761
"2016-07-04",0,"FOSSIL_SPECIMEN",205
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"PRESERVED_SPECIMEN",32
"2016-10-07",7,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",764
"2011-09-05",4,"UNKNOWN",3
"2012-03-26",1,"OBSERVATION",829
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",293
"2012-07-13",0,"FOSSIL_SPECIMEN",132
"2017-12-22",7,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",3501
"2009-12-16",6,"UNKNOWN",1193
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2012-01-18",0,"UNKNOWN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",143
"2015-01-19",1,"PRESERVED_SPECIMEN",959
"2010-04-01",6,"OBSERVATION",10
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",3
"2014-09-08",5,"UNKNOWN",159
"2017-10-12",6,"PRESERVED_SPECIMEN",6274
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",8171
"2016-04-05",1,"HUMAN_OBSERVATION",10198
"2016-07-04",1,"FOSSIL_SPECIMEN",4110
"2016-10-07",1,"PRESERVED_SPECIMEN",8164
"2011-09-05",5,"UNKNOWN",159
"2014-03-28",0,"UNKNOWN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",1878
"2015-10-01",6,"LIVING_SPECIMEN",58
"2012-07-13",1,"FOSSIL_SPECIMEN",2991
"2012-12-11",6,"LIVING_SPECIMEN",98
"2016-01-04",4,"PRESERVED_SPECIMEN",392
"2009-09-25",1,"PRESERVED_SPECIMEN",463
"2007-12-19",1,"PRESERVED_SPECIMEN",616
"2009-12-16",7,"UNKNOWN",3
"2015-04-09",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",703
"2013-05-21",1,"PRESERVED_SPECIMEN",1183
"2013-07-09",7,"UNKNOWN",2
"2017-04-12",5,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2014-09-08",6,"UNKNOWN",193
"2010-07-26",0,"FOSSIL_SPECIMEN",274
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",17
"2015-10-01",1,"HUMAN_OBSERVATION",3156
"2012-12-11",1,"HUMAN_OBSERVATION",615
"2009-06-17",4,"UNKNOWN",3
"2013-12-20",6,"LIVING_SPECIMEN",59
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",173
"2014-03-28",1,"UNKNOWN",613
"2015-07-03",0,"UNKNOWN",29
"2016-01-04",5,"PRESERVED_SPECIMEN",5280
"2017-10-12",0,"HUMAN_OBSERVATION",33
"2015-04-09",4,"UNKNOWN",3
"2013-02-20",4,"UNKNOWN",3
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"LIVING_SPECIMEN",59
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2014-09-08",7,"UNKNOWN",1
