"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",10,6,0,0,0
"2013-02-20",174,55,0,0,0
"2012-10-31",171,56,0,0,0
"2013-05-21",179,55,0,0,0
"2012-03-26",106,98,0,0,0
"2015-07-03",332,205,0,0,0
"2013-07-09",179,55,0,0,0
"2015-01-19",183,184,0,0,0
"2008-12-17",10,6,0,0,0
"2011-02-21",83,68,0,0,0
"2008-06-27",20,6,0,0,0
"2013-12-20",183,88,0,0,0
"2017-12-22",826,385,0,0,0
"2014-03-28",201,89,0,0,0
"2015-04-09",233,184,0,0,0
"2008-10-10",10,6,0,0,0
"2013-09-10",186,88,0,0,0
"2009-04-06",10,6,0,0,0
"2012-07-13",105,104,0,0,0
"2014-09-08",177,181,0,0,0
"2016-10-07",525,257,0,0,0
"2010-07-26",80,69,0,0,0
"2016-07-04",488,253,0,0,0
"2016-01-04",481,255,0,0,0
"2016-04-05",483,256,0,0,0
"2011-06-10",84,68,0,0,0
"2012-01-18",95,67,0,0,0
"2008-04-01",20,7,0,0,0
"2010-04-01",74,68,0,0,0
"2017-10-12",622,297,0,0,0
"2017-07-24",567,283,0,0,0
"2009-09-25",10,6,0,0,0
"2017-04-12",556,282,0,0,0
"2007-12-19",21,7,0,0,0
"2009-12-16",12,6,0,0,0
"2011-09-05",86,68,0,0,0
"2010-11-17",77,68,0,0,0
"2012-12-11",173,56,0,0,0
"2015-10-01",351,207,0,0,0
"2016-12-27",522,280,0,0,0
