"snapshot","kingdom","speciesCount"
"2013-12-20",1,16441
"2013-12-20",3,154
"2013-12-20",4,1513
"2013-12-20",5,1065
"2013-12-20",6,4993
"2013-12-20",7,120
"2014-03-28",1,14578
"2014-03-28",3,154
"2014-03-28",4,1467
"2014-03-28",5,1052
"2014-03-28",6,1542
"2014-03-28",7,17
"2014-09-08",1,14107
"2014-09-08",3,154
"2014-09-08",4,1467
"2014-09-08",5,1048
"2014-09-08",6,461
"2014-09-08",7,17
"2015-01-19",1,14107
"2015-01-19",3,154
"2015-01-19",4,1457
"2015-01-19",5,1048
"2015-01-19",6,461
"2015-01-19",7,17
"2015-04-09",1,14107
"2015-04-09",3,154
"2015-04-09",4,1457
"2015-04-09",5,1048
"2015-04-09",6,461
"2015-04-09",7,17
"2015-07-03",1,14107
"2015-07-03",3,154
"2015-07-03",4,1457
"2015-07-03",5,1048
"2015-07-03",6,461
"2015-07-03",7,17
"2015-10-01",1,13727
"2015-10-01",3,154
"2015-10-01",4,1457
"2015-10-01",5,1048
"2015-10-01",6,461
"2015-10-01",7,17
"2016-01-04",1,13727
"2016-01-04",3,154
"2016-01-04",4,1457
"2016-01-04",5,1048
"2016-01-04",6,461
"2016-01-04",7,17
"2016-04-05",1,13727
"2016-04-05",3,154
"2016-04-05",4,1457
"2016-04-05",5,1048
"2016-04-05",6,461
"2016-04-05",7,17
"2016-07-04",1,13047
"2016-07-04",3,154
"2016-07-04",4,1457
"2016-07-04",5,1048
"2016-07-04",6,461
"2016-07-04",7,17
"2016-10-07",1,11220
"2016-10-07",3,154
"2016-10-07",4,1407
"2016-10-07",5,1048
"2016-10-07",6,456
"2016-10-07",7,17
"2016-12-27",1,11146
"2016-12-27",3,154
"2016-12-27",4,1407
"2016-12-27",5,1048
"2016-12-27",6,456
"2016-12-27",7,17
"2017-04-12",1,11146
"2017-04-12",3,154
"2017-04-12",4,1407
"2017-04-12",5,1048
"2017-04-12",6,456
"2017-04-12",7,17
"2017-07-24",1,11146
"2017-07-24",3,154
"2017-07-24",4,1407
"2017-07-24",5,1048
"2017-07-24",6,456
"2017-07-24",7,17
"2017-10-12",1,10906
"2017-10-12",3,154
"2017-10-12",4,1407
"2017-10-12",5,1048
"2017-10-12",6,456
"2017-10-12",7,17
"2017-12-22",1,10818
"2017-12-22",3,154
"2017-12-22",4,1407
"2017-12-22",5,1048
"2017-12-22",6,456
"2017-12-22",7,17
"2018-04-09",1,117
"2018-07-11",1,78
"2018-09-28",1,78
"2019-01-01",1,34
"2019-04-06",1,33
"2019-07-01",1,33
"2019-10-09",1,33
"2020-01-01",1,33
"2020-04-01",1,33
"2020-07-01",1,33
"2020-10-01",1,33
"2021-01-01",1,33
"2021-04-01",1,33
"2021-07-01",1,33
"2021-10-01",1,33
"2022-01-01",1,33
"2022-04-01",1,33
"2022-07-01",1,33
"2022-10-01",1,33
"2023-01-01",1,33
"2023-04-01",1,33
"2023-07-01",1,33
"2023-10-01",1,1808
"2023-10-01",3,114
"2023-10-01",4,228
"2023-10-01",5,1036
"2023-10-01",6,10
"2023-10-01",7,5
"2024-01-01",1,1913
"2024-01-01",3,114
"2024-01-01",4,228
"2024-01-01",5,1036
"2024-01-01",6,10
"2024-01-01",7,5
"2024-04-01",1,2193
"2024-04-01",3,114
"2024-04-01",4,228
"2024-04-01",5,2519
"2024-04-01",6,30
"2024-04-01",7,5
"2024-07-01",1,2193
"2024-07-01",3,114
"2024-07-01",4,228
"2024-07-01",5,2519
"2024-07-01",6,220
"2024-07-01",7,5
