"snapshot","kingdom","speciesCount"
"2013-12-20",1,28297
"2013-12-20",3,66
"2013-12-20",4,799
"2013-12-20",5,8369
"2013-12-20",6,34043
"2013-12-20",7,72
"2014-03-28",1,25923
"2014-03-28",3,66
"2014-03-28",4,799
"2014-03-28",5,8315
"2014-03-28",6,30498
"2014-03-28",7,72
"2014-09-08",1,25334
"2014-09-08",3,66
"2014-09-08",4,799
"2014-09-08",5,8107
"2014-09-08",6,28907
"2014-09-08",7,72
"2015-01-19",1,25334
"2015-01-19",3,66
"2015-01-19",4,799
"2015-01-19",5,8107
"2015-01-19",6,28907
"2015-01-19",7,72
"2015-04-09",1,25334
"2015-04-09",3,66
"2015-04-09",4,799
"2015-04-09",5,8107
"2015-04-09",6,28907
"2015-04-09",7,72
"2015-07-03",1,25334
"2015-07-03",3,66
"2015-07-03",4,799
"2015-07-03",5,8107
"2015-07-03",6,28907
"2015-07-03",7,72
"2015-10-01",1,11453
"2015-10-01",3,66
"2015-10-01",4,799
"2015-10-01",5,8107
"2015-10-01",6,28907
"2015-10-01",7,72
"2016-01-04",1,11453
"2016-01-04",3,66
"2016-01-04",4,799
"2016-01-04",5,8107
"2016-01-04",6,28907
"2016-01-04",7,72
"2016-04-05",1,11453
"2016-04-05",3,66
"2016-04-05",4,799
"2016-04-05",5,8107
"2016-04-05",6,28907
"2016-04-05",7,72
"2016-07-04",1,8515
"2016-07-04",3,66
"2016-07-04",4,780
"2016-07-04",5,8107
"2016-07-04",6,28712
"2016-07-04",7,72
"2016-10-07",1,8083
"2016-10-07",3,66
"2016-10-07",4,780
"2016-10-07",5,8107
"2016-10-07",6,28712
"2016-10-07",7,72
"2016-12-27",1,7955
"2016-12-27",3,66
"2016-12-27",4,585
"2016-12-27",5,8107
"2016-12-27",6,28712
"2016-12-27",7,70
"2017-04-12",1,7955
"2017-04-12",3,66
"2017-04-12",4,585
"2017-04-12",5,8107
"2017-04-12",6,28712
"2017-04-12",7,70
"2017-07-24",1,7955
"2017-07-24",3,66
"2017-07-24",4,585
"2017-07-24",5,8107
"2017-07-24",6,28712
"2017-07-24",7,70
"2017-10-12",1,7955
"2017-10-12",3,66
"2017-10-12",4,585
"2017-10-12",5,8107
"2017-10-12",6,28712
"2017-10-12",7,70
"2017-12-22",1,7947
"2017-12-22",3,66
"2017-12-22",4,585
"2017-12-22",5,8107
"2017-12-22",6,28712
"2017-12-22",7,70
"2018-04-09",1,314
"2018-04-09",6,9
"2023-10-01",1,693
"2023-10-01",3,66
"2023-10-01",4,434
"2023-10-01",5,8107
"2023-10-01",6,28449
"2023-10-01",7,66
"2024-01-01",1,727
"2024-01-01",3,66
"2024-01-01",4,434
"2024-01-01",5,8107
"2024-01-01",6,28449
"2024-01-01",7,66
"2024-04-01",1,727
"2024-04-01",3,66
"2024-04-01",4,434
"2024-04-01",5,8107
"2024-04-01",6,28449
"2024-04-01",7,66
"2024-07-01",1,727
"2024-07-01",3,66
"2024-07-01",4,434
"2024-07-01",5,8107
"2024-07-01",6,28449
"2024-07-01",7,66
