"snapshot","national","international"
"2013-12-20",0,14135164
"2014-03-28",0,11420135
"2014-09-08",0,11267685
"2015-01-19",0,11245011
"2015-04-09",0,11240477
"2015-07-03",0,11240477
"2015-10-01",0,10795336
"2016-01-04",0,10795336
"2016-04-05",0,10795336
"2016-07-04",0,10527163
"2016-10-07",0,9584948
"2016-12-27",0,9565432
"2017-04-12",0,9565432
"2017-07-24",0,9565432
"2017-10-12",0,8591719
"2017-12-22",0,8146181
"2018-04-09",0,12639
"2018-07-11",0,337
"2018-09-28",0,337
"2019-01-01",0,181
"2019-04-06",0,179
"2019-07-01",0,179
"2019-10-09",0,179
"2020-01-01",0,179
"2020-04-01",0,179
"2020-07-01",0,179
"2020-10-01",0,179
"2021-01-01",0,179
"2021-04-01",0,179
"2021-07-01",0,179
"2021-10-01",0,179
"2022-01-01",0,179
"2022-04-01",0,179
"2022-07-01",0,179
"2022-10-01",0,179
"2023-01-01",0,179
"2023-04-01",0,179
"2023-07-01",0,179
"2023-10-01",0,1629173
"2024-01-01",0,9921586
"2024-04-01",0,10195974
"2024-07-01",0,10273047
