"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",317,116,0,0,0
"2017-04-12",1716,1373,112,0,0
"2007-12-19",230,101,0,0,0
"2009-12-16",454,139,0,0,0
"2011-09-05",612,148,0,0,0
"2010-11-17",598,131,0,0,0
"2018-09-28",1744,1630,129,1,0
"2012-12-11",805,300,0,0,0
"2015-10-01",1624,1180,78,0,0
"2016-12-27",1739,1365,110,0,0
"2009-06-17",307,108,0,0,0
"2013-02-20",984,340,0,0,0
"2012-10-31",777,285,0,0,0
"2013-05-21",925,336,0,0,0
"2012-03-26",614,142,0,0,0
"2015-07-03",1552,1123,78,0,0
"2013-07-09",1165,529,0,0,0
"2015-01-19",1521,1100,78,0,0
"2008-12-17",264,102,0,0,0
"2018-07-11",1740,1638,129,1,0
"2011-02-21",612,142,0,0,0
"2008-06-27",248,104,0,0,0
"2013-12-20",1141,659,8,0,0
"2017-12-22",1633,1496,128,1,0
"2014-03-28",1318,820,8,0,0
"2015-04-09",1532,1134,78,0,0
"2008-10-10",263,104,0,0,0
"2013-09-10",1147,664,8,0,0
"2009-04-06",303,108,0,0,0
"2012-07-13",707,271,0,0,0
"2014-09-08",1462,1061,78,0,0
"2016-10-07",1726,1381,94,0,0
"2010-07-26",613,149,0,0,0
"2016-07-04",1665,1298,94,0,0
"2018-04-09",1724,1564,129,1,0
"2016-01-04",1623,1180,95,0,0
"2016-04-05",1677,1244,95,0,0
"2011-06-10",613,147,0,0,0
"2012-01-18",615,143,0,0,0
"2008-04-01",247,103,0,0,0
"2010-04-01",460,143,0,0,0
"2017-10-12",1720,1419,113,0,0
"2017-07-24",1723,1403,113,0,0
