"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",225
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",225
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",114
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",561
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",623
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2498
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",450
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",854
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6093
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",453
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",346
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",702
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2052
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1050
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",547
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2709
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",410
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",379
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2100
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",906
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",547
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",508
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",170
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",450
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4104
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",71
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12190
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",410
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",767
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",74
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",623
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",854
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2052
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2052
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2757
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6093
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1106
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",547
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",453
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1248
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",379
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2052
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6093
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",114
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1050
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2498
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",622
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1301
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6093
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1094
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12190
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",170
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",702
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",537
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",410
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",767
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",380
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",453
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",225
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1108
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2052
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",623
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2100
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4104
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2857
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12190
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",453
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",508
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",702
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1050
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2100
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",453
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",170
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92598
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",450
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",624
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",170
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",225
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",547
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",225
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",201
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",450
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4104
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1105
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12195
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",767
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",906
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",427
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1050
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",623
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1094
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1301
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1016
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
