"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",392,332,3,0,0
"2015-10-01",392,332,3,0,0
"2016-12-27",452,341,3,0,0
"2013-02-20",392,332,3,0,0
"2012-10-31",392,332,3,0,0
"2013-05-21",392,332,3,0,0
"2012-03-26",392,332,3,0,0
"2015-07-03",392,332,3,0,0
"2013-07-09",392,332,3,0,0
"2015-01-19",392,332,3,0,0
"2013-12-20",392,332,3,0,0
"2017-12-22",454,414,115,48,0
"2014-03-28",392,332,3,0,0
"2015-04-09",392,332,3,0,0
"2013-09-10",392,332,3,0,0
"2012-07-13",392,332,3,0,0
"2014-09-08",392,332,3,0,0
"2016-10-07",452,341,3,0,0
"2016-07-04",452,341,3,0,0
"2018-04-09",454,414,115,48,0
"2016-01-04",392,332,3,0,0
"2016-04-05",443,341,3,0,0
"2011-06-10",392,332,3,0,0
"2012-01-18",392,332,3,0,0
"2017-10-12",452,341,3,0,0
"2017-07-24",452,341,3,0,0
"2017-04-12",452,341,3,0,0
"2011-09-05",392,332,3,0,0
