"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",425,301,1,0,0
"2015-10-01",425,301,1,0,0
"2016-12-27",487,308,1,0,0
"2013-02-20",425,301,1,0,0
"2012-10-31",425,301,1,0,0
"2013-05-21",425,301,1,0,0
"2012-03-26",425,301,1,0,0
"2015-07-03",425,301,1,0,0
"2013-07-09",425,301,1,0,0
"2015-01-19",425,301,1,0,0
"2013-12-20",425,301,1,0,0
"2017-12-22",492,437,102,0,0
"2014-03-28",425,301,1,0,0
"2015-04-09",425,301,1,0,0
"2013-09-10",425,301,1,0,0
"2012-07-13",425,301,1,0,0
"2014-09-08",425,301,1,0,0
"2016-10-07",487,308,1,0,0
"2016-07-04",487,308,1,0,0
"2018-04-09",492,437,102,0,0
"2016-01-04",425,301,1,0,0
"2016-04-05",478,308,1,0,0
"2011-06-10",425,301,1,0,0
"2012-01-18",425,301,1,0,0
"2017-10-12",487,308,1,0,0
"2017-07-24",487,308,1,0,0
"2017-04-12",487,308,1,0,0
"2011-09-05",425,301,1,0,0
