"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",7,"PRESERVED_SPECIMEN",1551
"2017-04-12",0,"LIVING_SPECIMEN",9
"2018-04-09",3,"PRESERVED_SPECIMEN",2799
"2008-10-10",5,"PRESERVED_SPECIMEN",68321
"2017-04-12",0,"OBSERVATION",22
"2012-03-26",1,"HUMAN_OBSERVATION",434157
"2014-09-08",1,"UNKNOWN",25333
"2009-06-17",7,"OBSERVATION",1234
"2016-07-04",6,"LIVING_SPECIMEN",24841
"2010-07-26",5,"UNKNOWN",6953
"2016-07-04",6,"OBSERVATION",7931
"2008-12-17",0,"OBSERVATION",152
"2013-07-09",5,"HUMAN_OBSERVATION",88534
"2019-10-09",1,"PRESERVED_SPECIMEN",226128
"2013-09-10",6,"PRESERVED_SPECIMEN",223265
"2011-09-05",0,"OBSERVATION",154
"2010-04-01",6,"HUMAN_OBSERVATION",148531
"2012-07-13",6,"OBSERVATION",9223
"2011-09-05",1,"UNKNOWN",120638
"2012-01-18",5,"OBSERVATION",84847
"2017-04-12",4,"HUMAN_OBSERVATION",24283
"2020-07-01",0,"HUMAN_OBSERVATION",16574
"2010-11-17",7,"UNKNOWN",1274
"2012-07-13",7,"UNKNOWN",1324
"2020-04-01",6,"MATERIAL_SAMPLE",998
"2016-01-04",0,"PRESERVED_SPECIMEN",2486
"2016-04-05",5,"PRESERVED_SPECIMEN",68968
"2019-07-01",7,"HUMAN_OBSERVATION",7882
"2010-04-01",3,"OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",6899
"2018-04-09",4,"PRESERVED_SPECIMEN",27054
"2008-10-10",6,"PRESERVED_SPECIMEN",160149
"2017-04-12",1,"OBSERVATION",1198
"2009-12-16",6,"HUMAN_OBSERVATION",148531
"2010-04-01",4,"UNKNOWN",77
"2017-10-12",3,"PRESERVED_SPECIMEN",2799
"2010-07-26",6,"UNKNOWN",50356
"2008-12-17",1,"OBSERVATION",39377
"2013-07-09",6,"HUMAN_OBSERVATION",2395164
"2020-01-01",6,"OBSERVATION",7931
"2013-09-10",7,"PRESERVED_SPECIMEN",340
"2011-09-05",1,"OBSERVATION",4547221
"2008-04-01",4,"UNKNOWN",77
"2009-06-17",0,"UNKNOWN",797
"2012-07-13",7,"OBSERVATION",1248
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"OBSERVATION",9223
"2017-04-12",5,"HUMAN_OBSERVATION",635164
"2020-07-01",1,"HUMAN_OBSERVATION",27406569
"2016-01-04",1,"PRESERVED_SPECIMEN",169358
"2011-06-10",0,"OBSERVATION",154
"2016-04-05",6,"PRESERVED_SPECIMEN",232158
"2019-01-01",5,"MATERIAL_SAMPLE",30090
"2009-12-16",4,"UNKNOWN",77
"2020-04-01",0,"PRESERVED_SPECIMEN",3657
"2015-04-09",0,"UNKNOWN",234
"2013-02-20",0,"UNKNOWN",238
"2010-04-01",4,"OBSERVATION",949
"2018-04-09",5,"PRESERVED_SPECIMEN",68968
"2008-10-10",7,"PRESERVED_SPECIMEN",340
"2010-04-01",5,"UNKNOWN",6953
"2017-10-12",4,"PRESERVED_SPECIMEN",27054
"2010-07-26",7,"UNKNOWN",1274
"2014-03-28",6,"LIVING_SPECIMEN",24789
"2016-12-27",6,"MATERIAL_SAMPLE",811
"2013-07-09",7,"HUMAN_OBSERVATION",2572
"2014-03-28",6,"OBSERVATION",7931
"2019-10-09",3,"PRESERVED_SPECIMEN",2799
"2008-04-01",5,"UNKNOWN",6953
"2016-07-04",0,"MATERIAL_SAMPLE",3
"2009-06-17",1,"UNKNOWN",105426
"2016-07-04",0,"UNKNOWN",233
"2011-09-05",3,"UNKNOWN",927
"2009-12-16",4,"OBSERVATION",949
"2012-03-26",0,"OBSERVATION",157
"2012-01-18",7,"OBSERVATION",1248
"2017-04-12",6,"HUMAN_OBSERVATION",4596302
"2011-06-10",1,"OBSERVATION",4547217
"2016-04-05",7,"PRESERVED_SPECIMEN",70
"2019-01-01",6,"MATERIAL_SAMPLE",811
"2009-12-16",5,"UNKNOWN",6953
"2020-04-01",1,"PRESERVED_SPECIMEN",228249
"2015-04-09",1,"UNKNOWN",25566
"2013-02-20",1,"UNKNOWN",28220
"2011-09-05",6,"HUMAN_OBSERVATION",148531
"2015-01-19",0,"PRESERVED_SPECIMEN",2490
"2010-04-01",5,"OBSERVATION",79185
"2012-12-11",1,"LITERATURE",1
"2018-04-09",6,"PRESERVED_SPECIMEN",417189
"2010-04-01",6,"UNKNOWN",50322
"2017-10-12",5,"PRESERVED_SPECIMEN",68968
"2008-12-17",3,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",27122
"2016-12-27",0,"PRESERVED_SPECIMEN",2522
"2019-07-01",6,"LIVING_SPECIMEN",24841
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",13826
"2019-07-01",6,"OBSERVATION",7931
"2008-04-01",6,"UNKNOWN",50133
"2015-07-03",6,"OBSERVATION",7931
"2016-07-04",1,"MATERIAL_SAMPLE",37477
"2016-10-07",0,"PRESERVED_SPECIMEN",2487
"2020-01-01",0,"MATERIAL_SAMPLE",15
"2016-07-04",1,"UNKNOWN",25333
"2011-09-05",4,"UNKNOWN",22260
"2020-01-01",0,"UNKNOWN",230
"2009-12-16",5,"OBSERVATION",79185
"2012-03-26",1,"OBSERVATION",4575333
"2018-09-28",0,"MATERIAL_SAMPLE",15
"2017-04-12",7,"HUMAN_OBSERVATION",8288
"2020-07-01",3,"HUMAN_OBSERVATION",931
"2016-01-04",3,"PRESERVED_SPECIMEN",2799
"2009-09-25",0,"PRESERVED_SPECIMEN",1336
"2007-12-19",0,"PRESERVED_SPECIMEN",1331
"2009-12-16",6,"UNKNOWN",50322
"2018-07-11",6,"MATERIAL_SAMPLE",811
"2019-01-01",0,"PRESERVED_SPECIMEN",2522
"2012-01-18",0,"UNKNOWN",790
"2013-05-21",0,"PRESERVED_SPECIMEN",2570
"2015-01-19",1,"PRESERVED_SPECIMEN",157733
"2010-04-01",6,"OBSERVATION",9223
"2018-04-09",7,"PRESERVED_SPECIMEN",70
"2020-07-01",0,"LIVING_SPECIMEN",9
"2020-07-01",0,"OBSERVATION",8
"2010-04-01",7,"UNKNOWN",1
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2017-10-12",6,"PRESERVED_SPECIMEN",417189
"2008-12-17",4,"OBSERVATION",949
"2019-10-09",5,"PRESERVED_SPECIMEN",167588
"2011-06-10",6,"HUMAN_OBSERVATION",148531
"2015-10-01",0,"HUMAN_OBSERVATION",13374
"2012-12-11",0,"HUMAN_OBSERVATION",7505
"2016-12-27",1,"PRESERVED_SPECIMEN",180742
"2011-09-05",4,"OBSERVATION",949
"2016-04-05",1,"HUMAN_OBSERVATION",5744533
"2008-04-01",7,"UNKNOWN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",179857
"2020-01-01",1,"MATERIAL_SAMPLE",49963
"2011-09-05",5,"UNKNOWN",6953
"2014-03-28",0,"UNKNOWN",230
"2020-01-01",1,"UNKNOWN",25333
"2009-12-16",6,"OBSERVATION",9223
"2018-09-28",1,"MATERIAL_SAMPLE",49963
"2015-10-01",6,"LIVING_SPECIMEN",24789
"2020-07-01",4,"HUMAN_OBSERVATION",24350
"2018-04-09",0,"HUMAN_OBSERVATION",13461
"2013-07-09",6,"OBSERVATION",7931
"2016-01-04",4,"PRESERVED_SPECIMEN",27054
"2009-09-25",1,"PRESERVED_SPECIMEN",58750
"2011-06-10",3,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",29408
"2009-12-16",7,"UNKNOWN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",2799
"2019-01-01",1,"PRESERVED_SPECIMEN",185066
"2012-01-18",1,"UNKNOWN",120652
"2013-05-21",1,"PRESERVED_SPECIMEN",145964
"2018-07-11",0,"PRESERVED_SPECIMEN",2522
"2010-04-01",7,"OBSERVATION",1234
"2012-03-26",6,"HUMAN_OBSERVATION",1999369
"2013-12-20",0,"HUMAN_OBSERVATION",13306
"2017-10-12",7,"PRESERVED_SPECIMEN",70
"2008-12-17",5,"OBSERVATION",79185
"2019-10-09",6,"PRESERVED_SPECIMEN",418725
"2015-10-01",1,"HUMAN_OBSERVATION",2656604
"2012-12-11",1,"HUMAN_OBSERVATION",1054223
"2011-09-05",5,"OBSERVATION",79436
"2013-09-10",0,"LIVING_SPECIMEN",9
"2016-10-07",0,"MATERIAL_SAMPLE",3
"2009-06-17",4,"UNKNOWN",77
"2013-12-20",6,"LIVING_SPECIMEN",24789
"2011-09-05",6,"UNKNOWN",50371
"2014-03-28",1,"UNKNOWN",25333
"2009-12-16",7,"OBSERVATION",1234
"2012-03-26",3,"OBSERVATION",1
"2020-07-01",5,"HUMAN_OBSERVATION",790446
"2018-04-09",1,"HUMAN_OBSERVATION",21347349
"2019-07-01",0,"UNKNOWN",230
"2015-07-03",0,"UNKNOWN",234
"2017-12-22",0,"MATERIAL_SAMPLE",14
"2016-01-04",5,"PRESERVED_SPECIMEN",68968
"2011-06-10",4,"OBSERVATION",949
"2020-04-01",4,"PRESERVED_SPECIMEN",27122
"2017-10-12",0,"HUMAN_OBSERVATION",13416
"2015-01-19",3,"PRESERVED_SPECIMEN",2800
"2018-07-11",1,"PRESERVED_SPECIMEN",185066
"2017-04-12",6,"LIVING_SPECIMEN",24841
"2017-04-12",6,"OBSERVATION",7931
"2008-10-10",0,"OBSERVATION",152
"2014-09-08",0,"PRESERVED_SPECIMEN",2490
"2013-12-20",1,"HUMAN_OBSERVATION",2193512
"2008-12-17",6,"OBSERVATION",9223
"2019-10-09",7,"PRESERVED_SPECIMEN",1336
"2016-12-27",3,"PRESERVED_SPECIMEN",2799
"2011-09-05",6,"OBSERVATION",9223
"2016-04-05",3,"HUMAN_OBSERVATION",931
"2016-10-07",1,"MATERIAL_SAMPLE",44088
"2016-10-07",3,"PRESERVED_SPECIMEN",2799
"2009-06-17",5,"UNKNOWN",6953
"2011-09-05",7,"UNKNOWN",1273
"2012-03-26",4,"OBSERVATION",949
"2020-07-01",6,"HUMAN_OBSERVATION",4620255
"2019-07-01",1,"UNKNOWN",25333
"2015-07-03",1,"UNKNOWN",25333
"2017-12-22",1,"MATERIAL_SAMPLE",49963
"2016-01-04",6,"PRESERVED_SPECIMEN",232158
"2009-09-25",3,"PRESERVED_SPECIMEN",1430
"2011-06-10",5,"OBSERVATION",79436
"2007-12-19",3,"PRESERVED_SPECIMEN",1430
"2016-04-05",0,"LIVING_SPECIMEN",9
"2020-04-01",5,"PRESERVED_SPECIMEN",167674
"2016-04-05",0,"OBSERVATION",22
"2017-10-12",1,"HUMAN_OBSERVATION",5844651
"2019-01-01",3,"PRESERVED_SPECIMEN",2799
"2019-10-09",0,"HUMAN_OBSERVATION",14322
"2012-01-18",3,"UNKNOWN",927
"2013-05-21",3,"PRESERVED_SPECIMEN",2800
"2015-01-19",4,"PRESERVED_SPECIMEN",27056
"2019-04-06",0,"MATERIAL_SAMPLE",15
"2017-07-24",0,"HUMAN_OBSERVATION",13240
"2008-10-10",1,"OBSERVATION",14377
"2014-09-08",1,"PRESERVED_SPECIMEN",157565
"2008-12-17",7,"OBSERVATION",1234
"2015-10-01",3,"HUMAN_OBSERVATION",931
"2012-12-11",3,"HUMAN_OBSERVATION",927
"2016-12-27",4,"PRESERVED_SPECIMEN",27054
"2011-09-05",7,"OBSERVATION",1234
"2016-04-05",4,"HUMAN_OBSERVATION",24283
"2016-10-07",4,"PRESERVED_SPECIMEN",27054
"2009-06-17",6,"UNKNOWN",50322
"2015-07-03",1,"FOSSIL_SPECIMEN",424
"2012-03-26",5,"OBSERVATION",84847
"2020-07-01",7,"HUMAN_OBSERVATION",8644
"2018-04-09",3,"HUMAN_OBSERVATION",931
"2016-01-04",7,"PRESERVED_SPECIMEN",70
"2009-09-25",4,"PRESERVED_SPECIMEN",11158
"2011-06-10",6,"OBSERVATION",9223
"2015-10-01",0,"OBSERVATION",22
"2007-12-19",4,"PRESERVED_SPECIMEN",11158
"2012-12-11",0,"OBSERVATION",53
"2020-04-01",6,"PRESERVED_SPECIMEN",419239
"2016-04-05",1,"OBSERVATION",1198
"2019-01-01",4,"PRESERVED_SPECIMEN",27054
"2013-02-20",6,"UNKNOWN",15
"2019-10-09",1,"HUMAN_OBSERVATION",25195394
"2012-01-18",4,"UNKNOWN",23373
"2013-05-21",4,"PRESERVED_SPECIMEN",27056
"2015-01-19",5,"PRESERVED_SPECIMEN",75362
"2018-07-11",3,"PRESERVED_SPECIMEN",2799
"2012-10-31",0,"PRESERVED_SPECIMEN",3739
"2019-04-06",1,"MATERIAL_SAMPLE",49963
"2018-04-09",0,"LIVING_SPECIMEN",9
"2017-07-24",1,"HUMAN_OBSERVATION",5844651
"2018-04-09",0,"OBSERVATION",8
"2013-12-20",3,"HUMAN_OBSERVATION",931
"2015-10-01",4,"HUMAN_OBSERVATION",24280
"2012-12-11",4,"HUMAN_OBSERVATION",23681
"2016-01-04",0,"HUMAN_OBSERVATION",13374
"2016-12-27",5,"PRESERVED_SPECIMEN",68968
"2016-04-05",5,"HUMAN_OBSERVATION",600422
"2017-04-12",0,"UNKNOWN",233
"2016-07-04",6,"MATERIAL_SAMPLE",811
"2016-10-07",5,"PRESERVED_SPECIMEN",68968
"2020-01-01",5,"MATERIAL_SAMPLE",30090
"2009-06-17",0,"PRESERVED_SPECIMEN",1336
"2009-06-17",7,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",797
"2012-03-26",6,"OBSERVATION",9223
"2018-09-28",5,"MATERIAL_SAMPLE",30090
"2013-12-20",0,"OBSERVATION",8
"2018-04-09",4,"HUMAN_OBSERVATION",24286
"2008-10-10",6,"HUMAN_OBSERVATION",148531
"2009-09-25",5,"PRESERVED_SPECIMEN",68321
"2011-06-10",7,"OBSERVATION",1234
"2015-10-01",1,"OBSERVATION",2981490
"2007-12-19",5,"PRESERVED_SPECIMEN",68316
"2012-12-11",1,"OBSERVATION",4089473
"2020-04-01",7,"PRESERVED_SPECIMEN",1477
"2017-10-12",3,"HUMAN_OBSERVATION",931
"2019-01-01",5,"PRESERVED_SPECIMEN",68968
"2013-02-20",0,"PRESERVED_SPECIMEN",2570
"2012-01-18",5,"UNKNOWN",6953
"2013-05-21",5,"PRESERVED_SPECIMEN",75276
"2015-01-19",6,"PRESERVED_SPECIMEN",232158
"2018-07-11",4,"PRESERVED_SPECIMEN",27054
"2012-10-31",1,"PRESERVED_SPECIMEN",73656
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",2800
"2013-12-20",4,"HUMAN_OBSERVATION",24249
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",8
"2015-10-01",5,"HUMAN_OBSERVATION",553796
"2012-12-11",5,"HUMAN_OBSERVATION",88534
"2016-01-04",1,"HUMAN_OBSERVATION",2664371
"2016-12-27",6,"PRESERVED_SPECIMEN",417189
"2016-04-05",6,"HUMAN_OBSERVATION",3843320
"2017-04-12",1,"UNKNOWN",25333
"2020-04-01",0,"HUMAN_OBSERVATION",17268
"2009-04-06",0,"UNKNOWN",797
"2016-10-07",6,"PRESERVED_SPECIMEN",232562
"2020-01-01",6,"MATERIAL_SAMPLE",998
"2009-06-17",1,"PRESERVED_SPECIMEN",46603
"2016-07-04",0,"PRESERVED_SPECIMEN",2487
"2008-12-17",1,"UNKNOWN",105426
"2012-03-26",7,"OBSERVATION",1248
"2018-09-28",6,"MATERIAL_SAMPLE",811
"2013-12-20",1,"OBSERVATION",2980292
"2018-04-09",5,"HUMAN_OBSERVATION",754546
"2009-09-25",6,"PRESERVED_SPECIMEN",165213
"2010-11-17",0,"PRESERVED_SPECIMEN",2126
"2007-12-19",6,"PRESERVED_SPECIMEN",176498
"2012-07-13",0,"PRESERVED_SPECIMEN",2942
"2017-10-12",4,"HUMAN_OBSERVATION",24286
"2019-01-01",6,"PRESERVED_SPECIMEN",417189
"2013-02-20",1,"PRESERVED_SPECIMEN",145964
"2019-10-09",3,"HUMAN_OBSERVATION",931
"2012-01-18",6,"UNKNOWN",50371
"2013-05-21",6,"PRESERVED_SPECIMEN",223266
"2015-01-19",7,"PRESERVED_SPECIMEN",340
"2018-07-11",5,"PRESERVED_SPECIMEN",68968
"2011-06-10",0,"UNKNOWN",1077
"2020-07-01",6,"LIVING_SPECIMEN",24841
"2020-07-01",6,"OBSERVATION",7931
"2017-07-24",3,"HUMAN_OBSERVATION",931
"2008-10-10",4,"OBSERVATION",949
"2014-09-08",4,"PRESERVED_SPECIMEN",27056
"2013-12-20",5,"HUMAN_OBSERVATION",112861
"2009-04-06",0,"OBSERVATION",152
"2015-10-01",6,"HUMAN_OBSERVATION",3454686
"2019-10-09",0,"LIVING_SPECIMEN",9
"2012-12-11",6,"HUMAN_OBSERVATION",2393945
"2016-12-27",7,"PRESERVED_SPECIMEN",70
"2019-10-09",0,"OBSERVATION",8
"2016-04-05",7,"HUMAN_OBSERVATION",7175
"2020-04-01",1,"HUMAN_OBSERVATION",26318434
"2009-04-06",1,"UNKNOWN",105426
"2016-10-07",7,"PRESERVED_SPECIMEN",70
"2011-02-21",0,"UNKNOWN",1084
"2015-01-19",0,"HUMAN_OBSERVATION",13309
"2016-07-04",1,"PRESERVED_SPECIMEN",179857
"2017-07-24",0,"LIVING_SPECIMEN",9
"2017-07-24",0,"OBSERVATION",8
"2020-01-01",0,"PRESERVED_SPECIMEN",3547
"2018-04-09",6,"HUMAN_OBSERVATION",4612285
"2018-09-28",0,"PRESERVED_SPECIMEN",2522
"2009-09-25",7,"PRESERVED_SPECIMEN",340
"2010-11-17",1,"PRESERVED_SPECIMEN",58767
"2007-12-19",7,"PRESERVED_SPECIMEN",340
"2012-07-13",1,"PRESERVED_SPECIMEN",73555
"2012-12-11",3,"OBSERVATION",1
"2017-10-12",5,"HUMAN_OBSERVATION",663831
"2019-01-01",7,"PRESERVED_SPECIMEN",70
"2012-03-26",0,"UNKNOWN",790
"2019-10-09",4,"HUMAN_OBSERVATION",24331
"2012-01-18",7,"UNKNOWN",1324
"2013-05-21",7,"PRESERVED_SPECIMEN",340
"2018-07-11",6,"PRESERVED_SPECIMEN",417189
"2016-12-27",0,"HUMAN_OBSERVATION",13209
"2012-10-31",3,"PRESERVED_SPECIMEN",5425
"2011-06-10",1,"UNKNOWN",120638
"2013-09-10",0,"HUMAN_OBSERVATION",13306
"2017-07-24",4,"HUMAN_OBSERVATION",24285
"2008-10-10",5,"OBSERVATION",79185
"2014-09-08",5,"PRESERVED_SPECIMEN",75362
"2013-12-20",6,"HUMAN_OBSERVATION",3450651
"2009-04-06",1,"OBSERVATION",2927314
"2015-10-01",7,"HUMAN_OBSERVATION",6899
"2010-07-26",0,"PRESERVED_SPECIMEN",2126
"2011-02-21",0,"OBSERVATION",152
"2012-12-11",7,"HUMAN_OBSERVATION",2406
"2016-01-04",3,"HUMAN_OBSERVATION",931
"2013-09-10",6,"LIVING_SPECIMEN",24789
"2016-10-07",6,"MATERIAL_SAMPLE",811
"2009-06-17",3,"PRESERVED_SPECIMEN",1430
"2011-02-21",1,"UNKNOWN",125468
"2013-05-21",0,"HUMAN_OBSERVATION",7548
"2015-01-19",1,"HUMAN_OBSERVATION",2241361
"2020-01-01",1,"PRESERVED_SPECIMEN",225315
"2018-04-09",7,"HUMAN_OBSERVATION",8545
"2017-12-22",6,"MATERIAL_SAMPLE",811
"2018-09-28",1,"PRESERVED_SPECIMEN",185066
"2016-01-04",0,"LIVING_SPECIMEN",9
"2012-12-11",4,"OBSERVATION",564
"2016-01-04",0,"OBSERVATION",22
"2008-06-27",0,"OBSERVATION",152
"2017-10-12",6,"HUMAN_OBSERVATION",4596303
"2012-03-26",1,"UNKNOWN",120652
"2013-02-20",3,"PRESERVED_SPECIMEN",2800
"2019-10-09",5,"HUMAN_OBSERVATION",746668
"2008-12-17",6,"HUMAN_OBSERVATION",148531
"2018-07-11",7,"PRESERVED_SPECIMEN",70
"2016-12-27",1,"HUMAN_OBSERVATION",5843453
"2012-10-31",4,"PRESERVED_SPECIMEN",54094
"2019-04-06",5,"MATERIAL_SAMPLE",30090
"2013-09-10",1,"HUMAN_OBSERVATION",2193512
"2017-07-24",5,"HUMAN_OBSERVATION",640623
"2008-10-10",6,"OBSERVATION",9223
"2014-09-08",6,"PRESERVED_SPECIMEN",232158
"2013-12-20",7,"HUMAN_OBSERVATION",3233
"2010-07-26",1,"PRESERVED_SPECIMEN",58767
"2011-02-21",1,"OBSERVATION",4547352
"2016-01-04",4,"HUMAN_OBSERVATION",24280
"2020-07-01",0,"UNKNOWN",230
"2020-04-01",3,"HUMAN_OBSERVATION",931
"2009-06-17",4,"PRESERVED_SPECIMEN",11158
"2013-05-21",1,"HUMAN_OBSERVATION",1054625
"2016-07-04",3,"PRESERVED_SPECIMEN",2799
"2018-07-11",0,"HUMAN_OBSERVATION",13469
"2008-12-17",4,"UNKNOWN",77
"2015-07-03",0,"PRESERVED_SPECIMEN",2486
"2010-11-17",3,"PRESERVED_SPECIMEN",2778
"2012-07-13",3,"PRESERVED_SPECIMEN",4159
"2016-01-04",1,"OBSERVATION",2981490
"2016-04-05",6,"LIVING_SPECIMEN",24789
"2017-12-22",0,"PRESERVED_SPECIMEN",2522
"2008-06-27",1,"OBSERVATION",14377
"2009-04-06",6,"HUMAN_OBSERVATION",148531
"2015-04-09",1,"FOSSIL_SPECIMEN",424
"2016-04-05",6,"OBSERVATION",7931
"2017-10-12",7,"HUMAN_OBSERVATION",8488
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",0,"OBSERVATION",8
"2013-02-20",4,"PRESERVED_SPECIMEN",27056
"2019-10-09",6,"HUMAN_OBSERVATION",4620212
"2012-10-31",5,"PRESERVED_SPECIMEN",68332
"2019-04-06",6,"MATERIAL_SAMPLE",998
"2011-06-10",3,"UNKNOWN",927
"2017-07-24",6,"HUMAN_OBSERVATION",4596302
"2008-10-10",7,"OBSERVATION",1234
"2014-09-08",7,"PRESERVED_SPECIMEN",340
"2010-04-01",0,"PRESERVED_SPECIMEN",2126
"2009-04-06",3,"OBSERVATION",1
"2016-01-04",5,"HUMAN_OBSERVATION",553796
"2020-07-01",1,"UNKNOWN",25333
"2020-04-01",4,"HUMAN_OBSERVATION",24331
"2009-04-06",4,"UNKNOWN",77
"2008-04-01",0,"PRESERVED_SPECIMEN",1331
"2009-06-17",5,"PRESERVED_SPECIMEN",68321
"2011-02-21",3,"UNKNOWN",927
"2015-01-19",3,"HUMAN_OBSERVATION",931
"2016-07-04",4,"PRESERVED_SPECIMEN",27054
"2018-07-11",1,"HUMAN_OBSERVATION",21630704
"2008-12-17",5,"UNKNOWN",6953
"2020-01-01",3,"PRESERVED_SPECIMEN",2799
"2015-07-03",1,"PRESERVED_SPECIMEN",169358
"2018-09-28",3,"PRESERVED_SPECIMEN",2799
"2010-11-17",4,"PRESERVED_SPECIMEN",26001
"2015-10-01",6,"OBSERVATION",7931
"2012-07-13",4,"PRESERVED_SPECIMEN",42556
"2012-12-11",6,"OBSERVATION",9150
"2017-12-22",1,"PRESERVED_SPECIMEN",185066
"2009-12-16",0,"PRESERVED_SPECIMEN",1336
"2011-02-21",6,"HUMAN_OBSERVATION",148531
"2012-03-26",3,"UNKNOWN",927
"2013-02-20",5,"PRESERVED_SPECIMEN",75276
"2019-10-09",7,"HUMAN_OBSERVATION",8092
"2015-01-19",0,"LIVING_SPECIMEN",9
"2016-12-27",3,"HUMAN_OBSERVATION",931
"2012-10-31",6,"PRESERVED_SPECIMEN",281326
"2015-01-19",0,"OBSERVATION",22
"2013-07-09",0,"PRESERVED_SPECIMEN",2570
"2011-06-10",4,"UNKNOWN",22260
"2013-09-10",3,"HUMAN_OBSERVATION",931
"2018-04-09",6,"LIVING_SPECIMEN",24841
"2017-07-24",7,"HUMAN_OBSERVATION",8389
"2018-04-09",6,"OBSERVATION",7931
"2019-04-06",0,"PRESERVED_SPECIMEN",2787
"2010-04-01",1,"PRESERVED_SPECIMEN",58767
"2009-04-06",4,"OBSERVATION",949
"2010-07-26",3,"PRESERVED_SPECIMEN",2778
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",3454686
"2016-12-27",0,"LIVING_SPECIMEN",9
"2016-12-27",0,"OBSERVATION",22
"2020-04-01",5,"HUMAN_OBSERVATION",784640
"2008-10-10",0,"UNKNOWN",797
"2009-04-06",5,"UNKNOWN",6953
"2008-04-01",1,"PRESERVED_SPECIMEN",29408
"2009-06-17",6,"PRESERVED_SPECIMEN",164219
"2013-09-10",0,"OBSERVATION",8
"2011-02-21",4,"UNKNOWN",21495
"2013-05-21",3,"HUMAN_OBSERVATION",928
"2015-01-19",4,"HUMAN_OBSERVATION",24268
"2016-07-04",5,"PRESERVED_SPECIMEN",68968
"2008-12-17",6,"UNKNOWN",50322
"2020-01-01",4,"PRESERVED_SPECIMEN",27122
"2013-12-20",6,"OBSERVATION",7931
"2019-07-01",0,"MATERIAL_SAMPLE",15
"2018-09-28",4,"PRESERVED_SPECIMEN",27054
"2010-11-17",5,"PRESERVED_SPECIMEN",68325
"2012-07-13",5,"PRESERVED_SPECIMEN",68328
"2012-12-11",7,"OBSERVATION",166
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",152
"2009-12-16",1,"PRESERVED_SPECIMEN",58750
"2012-03-26",4,"UNKNOWN",23373
"2013-02-20",6,"PRESERVED_SPECIMEN",223266
"2019-01-01",0,"LIVING_SPECIMEN",9
"2013-05-21",0,"LIVING_SPECIMEN",9
"2016-12-27",4,"HUMAN_OBSERVATION",24283
"2012-10-31",7,"PRESERVED_SPECIMEN",340
"2013-05-21",0,"OBSERVATION",10
"2015-01-19",1,"OBSERVATION",2981490
"2013-07-09",1,"PRESERVED_SPECIMEN",143099
"2011-06-10",5,"UNKNOWN",6953
"2013-09-10",4,"HUMAN_OBSERVATION",24249
"2016-04-05",0,"UNKNOWN",233
"2019-04-06",1,"PRESERVED_SPECIMEN",226199
"2017-10-12",6,"LIVING_SPECIMEN",24841
"2009-04-06",5,"OBSERVATION",79185
"2017-10-12",6,"OBSERVATION",7931
"2010-07-26",4,"PRESERVED_SPECIMEN",26001
"2011-02-21",4,"OBSERVATION",949
"2016-01-04",7,"HUMAN_OBSERVATION",6899
"2016-12-27",1,"OBSERVATION",1198
"2020-04-01",6,"HUMAN_OBSERVATION",4620255
"2008-10-10",1,"UNKNOWN",105426
"2009-04-06",6,"UNKNOWN",50322
"2009-06-17",7,"PRESERVED_SPECIMEN",340
"2013-09-10",1,"OBSERVATION",2980292
"2011-02-21",5,"UNKNOWN",6953
"2013-05-21",4,"HUMAN_OBSERVATION",24245
"2015-01-19",5,"HUMAN_OBSERVATION",112874
"2016-07-04",6,"PRESERVED_SPECIMEN",232562
"2018-07-11",3,"HUMAN_OBSERVATION",931
"2008-12-17",7,"UNKNOWN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",167742
"2011-09-05",0,"PRESERVED_SPECIMEN",2572
"2019-07-01",1,"MATERIAL_SAMPLE",49963
"2015-07-03",3,"PRESERVED_SPECIMEN",2799
"2018-09-28",5,"PRESERVED_SPECIMEN",68968
"2010-11-17",6,"PRESERVED_SPECIMEN",205607
"2012-07-13",6,"PRESERVED_SPECIMEN",249984
"2017-12-22",3,"PRESERVED_SPECIMEN",2799
"2008-06-27",4,"OBSERVATION",949
"2007-12-19",1,"OBSERVATION",14377
"2012-03-26",5,"UNKNOWN",6953
"2013-02-20",7,"PRESERVED_SPECIMEN",340
"2016-12-27",5,"HUMAN_OBSERVATION",630363
"2018-07-11",0,"LIVING_SPECIMEN",9
