"snapshot","kingdom","speciesCount"
"2008-12-17",6,23476
"2008-12-17",7,86
"2011-06-10",0,162
"2011-06-10",1,2906
"2011-06-10",3,96
"2011-06-10",4,442
"2011-06-10",5,5579
"2011-06-10",6,23791
"2011-06-10",7,86
"2007-12-19",0,162
"2007-12-19",1,1027
"2007-12-19",3,92
"2007-12-19",4,423
"2007-12-19",5,5578
"2007-12-19",6,24433
"2007-12-19",7,86
"2016-01-04",0,196
"2016-01-04",1,12517
"2016-01-04",3,100
"2016-01-04",4,582
"2016-01-04",5,6063
"2016-01-04",6,25359
"2016-01-04",7,36
"2018-04-09",0,196
"2018-04-09",1,12652
"2018-04-09",3,100
"2018-04-09",4,582
"2018-04-09",5,6063
"2018-04-09",6,27438
"2018-04-09",7,36
"2008-06-27",0,162
"2008-06-27",1,1027
"2008-06-27",3,92
"2008-06-27",4,423
"2008-06-27",5,5578
"2008-06-27",6,22710
"2008-06-27",7,86
"2010-11-17",0,162
"2010-11-17",1,2813
"2010-11-17",3,96
"2010-11-17",4,441
"2010-11-17",5,5579
"2010-11-17",6,23790
"2010-11-17",7,86
"2020-01-01",0,201
"2020-01-01",1,20985
"2020-01-01",3,100
"2020-01-01",4,588
"2020-01-01",5,7630
"2020-01-01",6,27648
"2020-01-01",7,120
"2019-04-06",0,201
"2019-04-06",1,20985
"2019-04-06",3,100
"2019-04-06",4,582
"2019-04-06",5,6063
"2019-04-06",6,27438
"2019-04-06",7,37
"2013-05-21",0,196
"2013-05-21",1,10620
"2013-05-21",3,101
"2013-05-21",4,584
"2013-05-21",5,6270
"2013-05-21",6,25223
"2013-05-21",7,86
"2015-04-09",0,196
"2015-04-09",1,12307
"2015-04-09",3,100
"2011-02-21",0,162
"2015-04-09",4,582
"2011-02-21",1,2813
"2015-04-09",5,6063
"2015-04-09",6,25359
"2011-02-21",3,96
"2015-04-09",7,36
"2011-02-21",4,441
"2011-02-21",5,5579
"2011-02-21",6,23790
"2011-02-21",7,86
"2019-01-01",0,196
"2019-01-01",1,12652
"2020-07-01",0,201
"2019-01-01",3,100
"2020-07-01",1,20990
"2019-01-01",4,582
"2019-01-01",5,6063
"2020-07-01",3,100
"2019-01-01",6,27438
"2020-07-01",4,588
"2019-01-01",7,36
"2020-07-01",5,7632
"2020-07-01",6,27648
"2020-07-01",7,134
"2008-04-01",0,162
"2008-04-01",1,1027
"2008-04-01",3,92
"2008-04-01",4,423
"2008-04-01",5,5578
"2008-04-01",6,24433
"2008-04-01",7,86
"2017-10-12",0,196
"2017-10-12",1,12652
"2017-10-12",3,100
"2017-10-12",4,582
"2017-10-12",5,6063
"2017-10-12",6,27438
