"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",8253,11345,170,5,0
"2018-07-11",11064,17759,1857,18,0
"2011-02-21",8363,11846,397,14,0
"2008-06-27",7777,10976,167,5,0
"2013-12-20",10107,14663,780,18,0
"2017-12-22",10995,17767,1642,18,0
"2014-03-28",10107,14665,780,18,0
"2015-04-09",10244,16024,1083,18,0
"2008-10-10",7877,11072,167,5,0
"2020-07-01",12335,19691,2394,18,0
"2020-04-01",12323,19846,2006,18,0
"2020-01-01",12338,19746,1978,18,0
"2013-09-10",8976,14097,780,18,0
"2009-04-06",8255,11564,328,14,0
"2012-07-13",8833,13740,640,17,0
"2014-09-08",10178,14784,787,18,0
"2016-10-07",10659,16646,1173,18,0
"2010-07-26",8332,11805,396,14,0
"2016-07-04",10300,16639,1167,14,0
"2018-04-09",11028,17839,1655,18,0
"2016-01-04",10248,16216,1084,18,0
"2016-04-05",10324,16617,1167,14,0
"2011-06-10",8390,11852,410,14,0
"2012-01-18",8815,13695,622,17,0
"2008-04-01",8617,11948,169,5,0
"2010-04-01",8304,11625,396,14,0
"2017-10-12",10954,17598,1557,18,0
"2017-07-24",10929,17527,1536,18,0
"2019-07-01",12294,19691,1941,18,0
"2019-01-01",11169,18078,1886,18,0
"2009-09-25",8303,11657,340,14,0
"2017-04-12",10892,17506,1525,18,0
"2007-12-19",8617,11948,169,5,0
"2009-12-16",8305,11657,340,14,0
"2019-10-09",12317,19726,1959,18,0
"2011-09-05",8390,11852,410,14,0
"2019-04-06",11858,18363,1902,18,0
"2010-11-17",8363,11846,397,14,0
"2018-09-28",11155,18074,1868,18,0
"2012-12-11",8826,13753,632,18,0
"2015-10-01",10254,16211,1083,18,0
"2016-12-27",10873,17481,1524,18,0
"2009-06-17",8254,11566,329,14,0
"2013-02-20",8826,13753,632,18,0
"2012-10-31",8833,13740,641,17,0
"2013-05-21",8831,13753,632,18,0
"2012-03-26",8852,13719,617,17,0
"2015-07-03",10253,16211,1083,18,0
"2013-07-09",8799,13690,632,18,0
"2015-01-19",10198,14834,787,18,0
