"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5075
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",310
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3446
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",310
"2014-09-08","OBSERVATION","Species","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",239
"2013-07-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15782
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7194
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",2766
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1466
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",259
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",76
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",485775
"2019-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",317
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",4707
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8562
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",54977
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26605
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13562
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44131
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1453
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",392
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",157
