"snapshot","national","international"
"2019-04-06",37378,48593
"2010-11-17",22224,5649
"2018-09-28",35908,46990
"2012-12-11",24516,6776
"2015-10-01",28775,30418
"2016-12-27",32044,37967
"2009-06-17",17118,5294
"2013-02-20",24630,6776
"2012-10-31",24516,6776
"2013-05-21",24639,6629
"2012-03-26",22428,5648
"2015-07-03",28513,29963
"2013-07-09",24639,6629
"2015-01-19",27071,6968
"2008-12-17",14420,4994
"2018-07-11",35805,46897
"2011-02-21",22280,5649
"2008-06-27",12489,4903
"2013-12-20",24634,6629
"2017-12-22",33887,41823
"2014-03-28",25018,6678
"2015-04-09",27066,6960
"2008-10-10",12531,4934
"2020-01-01",37977,50126
"2013-09-10",24611,6629
"2009-04-06",17110,5292
"2012-07-13",22461,6042
"2014-09-08",25972,7302
"2016-10-07",31694,34839
"2010-07-26",17791,5586
"2016-07-04",31812,35290
"2018-04-09",35586,46754
"2016-01-04",28330,33456
"2016-04-05",30802,34894
"2011-06-10",22280,5649
"2012-01-18",22298,5648
"2008-04-01",12496,4731
"2010-04-01",20495,5294
"2017-10-12",32716,39064
"2017-07-24",32653,38962
"2019-07-01",37583,48908
"2019-01-01",36121,47659
"2009-09-25",17118,5294
"2017-04-12",32450,38779
"2007-12-19",12496,4731
"2009-12-16",20363,5294
"2019-10-09",37764,49499
"2011-09-05",22296,5649
