"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",9635,21114,7336,409,0
"2010-11-17",4787,10863,2852,19,0
"2018-09-28",9087,20329,6648,376,0
"2012-12-11",5378,13077,3958,181,0
"2015-10-01",6833,15404,4957,295,0
"2016-12-27",8159,18685,5961,334,0
"2009-06-17",4018,9391,2826,19,0
"2013-02-20",5422,13099,4020,181,0
"2012-10-31",5378,13077,3958,181,0
"2013-05-21",5418,13098,4020,181,0
"2012-03-26",4846,11544,3355,113,0
"2015-07-03",6748,15289,4937,289,0
"2013-07-09",5418,13098,4020,181,0
"2015-01-19",6270,14379,4836,270,0
"2008-12-17",3201,8146,2596,5,0
"2018-07-11",9138,20122,6554,372,0
"2011-02-21",4861,11525,3338,113,0
"2008-06-27",2867,7066,2152,3,0
"2013-12-20",5401,13128,4024,182,0
"2017-12-22",8573,19340,6165,354,0
"2014-03-28",5506,13279,4097,186,0
"2015-04-09",6271,14380,4832,270,0
"2008-10-10",2863,7087,2146,3,0
"2020-01-01",9984,21145,7439,405,0
"2013-09-10",5416,13069,4013,180,0
"2009-04-06",4018,9382,2822,19,0
"2012-07-13",4953,11658,3416,114,0
"2014-09-08",5360,12901,4010,185,0
"2016-10-07",7815,17900,5581,254,0
"2010-07-26",4240,9813,2787,19,0
"2016-07-04",7761,18012,5725,316,0
"2018-04-09",8987,20042,6425,367,0
"2016-01-04",7113,15528,4788,295,0
"2016-04-05",7579,17431,5386,309,0
"2011-06-10",4860,11523,3342,113,0
"2012-01-18",4846,11544,3355,113,0
"2008-04-01",2849,7040,2163,3,0
"2010-04-01",4493,10437,2858,19,0
"2017-10-12",8505,19213,6036,348,0
"2017-07-24",8485,19162,6000,349,0
"2019-07-01",9464,20759,7295,391,0
"2019-01-01",9171,20477,6741,378,0
"2009-09-25",4018,9391,2826,19,0
"2017-04-12",8386,19027,6035,344,0
"2007-12-19",2849,7040,2163,3,0
"2009-12-16",4493,10260,2850,19,0
"2019-10-09",9431,20869,7376,396,0
"2011-09-05",4848,11541,3354,113,0
