"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",9047,19063,8268,2116,0
"2010-11-17",4317,10073,3493,638,0
"2018-09-28",8531,18465,7502,1942,0
"2012-12-11",4830,11991,4684,1089,0
"2015-10-01",6293,14010,5728,1458,0
"2016-12-27",7589,16987,6887,1676,0
"2009-06-17",3612,8628,3377,637,0
"2013-02-20",4861,12007,4759,1095,0
"2012-10-31",4830,11991,4684,1089,0
"2013-05-21",4855,12009,4758,1095,0
"2012-03-26",4334,10682,3879,963,0
"2015-07-03",6178,13929,5709,1447,0
"2013-07-09",4855,12009,4758,1095,0
"2015-01-19",5655,13167,5498,1435,0
"2008-12-17",2931,7311,3155,551,0
"2018-07-11",8553,18294,7445,1894,0
"2011-02-21",4347,10677,3852,961,0
"2008-06-27",2608,6369,2701,410,0
"2013-12-20",4844,12011,4779,1101,0
"2017-12-22",8012,17538,7128,1754,0
"2014-03-28",4935,12173,4849,1111,0
"2015-04-09",5660,13163,5496,1434,0
"2008-10-10",2605,6386,2700,408,0
"2020-01-01",9406,19161,8248,2158,0
"2013-09-10",4854,11987,4744,1093,0
"2009-04-06",3614,8620,3370,637,0
"2012-07-13",4431,10810,3933,967,0
"2014-09-08",4862,11809,4689,1096,0
"2016-10-07",7236,16263,6547,1504,0
"2010-07-26",3833,9018,3370,638,0
"2016-07-04",7197,16354,6659,1604,0
"2018-04-09",8400,18199,7354,1868,0
"2016-01-04",6556,14173,5560,1435,0
"2016-04-05",7016,15857,6264,1568,0
"2011-06-10",4346,10677,3854,961,0
"2012-01-18",4334,10682,3879,963,0
"2008-04-01",2584,6354,2704,413,0
"2010-04-01",4042,9650,3478,637,0
"2017-10-12",7940,17429,7016,1717,0
"2017-07-24",7926,17394,6964,1712,0
"2019-07-01",8879,18812,8094,2124,0
"2019-01-01",8607,18596,7598,1966,0
"2009-09-25",3612,8628,3377,637,0
"2017-04-12",7821,17278,6985,1708,0
"2007-12-19",2584,6354,2704,413,0
"2009-12-16",4033,9504,3448,637,0
"2019-10-09",8855,18883,8189,2145,0
"2011-09-05",4335,10682,3876,963,0
