"snapshot","year","occurrenceCount"
"2018-09-28",1989,106
"2018-09-28",1990,12
"2019-07-01",1978,81
"2018-09-28",1992,8
"2018-09-28",1993,45
"2018-09-28",1994,24
"2019-07-01",1983,17
"2018-09-28",1998,24
"2018-09-28",1999,1
"2018-09-28",2001,11
"2019-07-01",1989,106
"2018-09-28",2002,8
"2019-07-01",1990,12
"2018-09-28",2003,35
"2018-09-28",2004,211
"2019-07-01",1992,8
"2018-09-28",2005,150
"2019-07-01",1993,53
"2018-09-28",2006,8
"2019-07-01",1994,24
"2018-09-28",2007,246
"2018-09-28",2008,23
"2018-09-28",2009,160
"2018-09-28",2010,254
"2019-07-01",1998,24
"2018-09-28",2011,90
"2019-07-01",1999,1
"2018-09-28",2012,82
"2019-07-01",2000,7
"2018-09-28",2013,41
"2019-07-01",2001,11
"2018-09-28",2014,73
"2019-07-01",2002,8
"2018-09-28",2015,23
"2019-07-01",2003,35
"2018-09-28",2016,15
"2019-07-01",2004,211
"2019-07-01",2005,150
"2019-07-01",2006,16
"2019-07-01",2007,81
"2019-07-01",2008,35
"2019-07-01",2009,160
"2019-07-01",2010,254
"2019-07-01",2011,90
"2019-07-01",2012,97
"2019-07-01",2013,41
"2019-07-01",2014,143
"2019-07-01",2015,23
"2019-07-01",2016,15
"2019-07-01",2017,430
"2019-07-01",2018,931
"2019-10-09",1978,81
"2019-10-09",1983,17
"2018-07-11",1978,81
"2019-10-09",1989,106
"2019-10-09",1990,12
"2019-10-09",1992,8
"2019-10-09",1993,53
"2019-10-09",1994,24
"2019-10-09",1998,24
"2019-10-09",1999,1
"2018-07-11",1989,106
"2019-10-09",2000,7
"2018-07-11",1990,12
"2019-10-09",2001,11
"2019-10-09",2002,8
"2018-07-11",1992,8
"2019-10-09",2003,35
"2018-07-11",1993,45
"2019-10-09",2004,211
"2018-07-11",1994,24
"2019-10-09",2005,150
"2019-10-09",2006,16
"2019-10-09",2007,81
"2019-10-09",2008,35
"2018-07-11",1998,24
"2019-10-09",2009,160
"2018-07-11",1999,1
"2019-10-09",2010,254
"2019-10-09",2011,90
"2018-07-11",2001,11
"2019-10-09",2012,97
"2018-07-11",2002,8
"2019-10-09",2013,41
"2018-07-11",2003,35
"2019-10-09",2014,143
"2018-07-11",2004,211
"2019-10-09",2015,23
"2017-12-22",1978,81
"2018-07-11",2005,150
"2019-10-09",2016,15
"2018-07-11",2006,8
"2019-10-09",2017,430
"2018-07-11",2007,246
"2019-10-09",2018,931
"2018-07-11",2008,23
"2018-07-11",2009,160
"2018-07-11",2010,254
"2018-07-11",2011,90
"2018-07-11",2012,82
"2018-07-11",2013,41
"2018-07-11",2014,73
"2018-07-11",2015,23
"2017-12-22",1989,106
"2018-07-11",2016,15
"2017-12-22",1990,12
"2017-12-22",1992,8
"2017-12-22",1993,45
"2017-12-22",1994,24
"2017-12-22",1998,24
"2017-12-22",1999,1
"2017-12-22",2001,11
"2017-12-22",2002,8
"2017-12-22",2003,35
"2017-12-22",2004,211
"2017-12-22",2005,150
"2017-12-22",2006,8
"2017-12-22",2007,246
"2017-12-22",2008,23
"2017-12-22",2009,160
"2017-12-22",2010,240
"2017-12-22",2011,90
"2017-12-22",2012,82
"2017-12-22",2013,41
"2017-12-22",2014,73
"2017-12-22",2015,23
"2017-12-22",2016,15
"2018-04-09",1978,81
"2018-04-09",1989,106
"2018-04-09",1990,12
"2018-04-09",1992,8
"2018-04-09",1993,45
"2018-04-09",1994,24
"2018-04-09",1998,24
"2018-04-09",1999,1
"2018-04-09",2001,11
"2018-04-09",2002,8
"2018-04-09",2003,35
"2018-04-09",2004,211
"2018-04-09",2005,150
"2018-04-09",2006,8
"2018-04-09",2007,246
"2018-04-09",2008,23
"2018-04-09",2009,160
"2018-04-09",2010,240
"2018-04-09",2011,90
"2018-04-09",2012,82
"2018-04-09",2013,41
"2018-04-09",2014,73
"2018-04-09",2015,23
"2018-04-09",2016,15
"2019-04-06",1978,81
"2019-04-06",1983,17
"2019-04-06",1989,106
"2019-04-06",1990,12
"2019-04-06",1992,8
"2019-04-06",1993,53
"2019-04-06",1994,24
"2019-04-06",1998,24
"2019-04-06",1999,1
"2019-04-06",2000,7
"2019-04-06",2001,11
"2019-04-06",2002,8
"2019-04-06",2003,35
"2019-04-06",2004,211
"2019-04-06",2005,150
"2019-04-06",2006,16
"2019-04-06",2007,81
"2019-04-06",2008,35
"2019-04-06",2009,160
"2019-04-06",2010,254
"2019-04-06",2011,90
"2019-04-06",2012,97
"2019-04-06",2013,41
"2019-04-06",2014,143
"2019-04-06",2015,23
"2019-04-06",2016,15
"2019-04-06",2017,430
"2019-04-06",2018,931
"2019-01-01",1978,81
"2019-01-01",1989,106
"2019-01-01",1990,12
"2019-01-01",1992,8
"2019-01-01",1993,45
"2019-01-01",1994,24
"2019-01-01",1998,24
"2019-01-01",1999,1
"2019-01-01",2001,11
"2019-01-01",2002,8
"2019-01-01",2003,35
"2019-01-01",2004,211
"2019-01-01",2005,150
"2019-01-01",2006,8
"2019-01-01",2007,246
"2019-01-01",2008,23
"2019-01-01",2009,160
"2019-01-01",2010,254
"2019-01-01",2011,90
"2019-01-01",2012,82
"2019-01-01",2013,41
"2019-01-01",2014,73
"2019-01-01",2015,23
"2019-01-01",2016,15
"2018-09-28",1978,81
