"snapshot","national","international"
"2011-09-05",304,1
"2012-03-26",1387,9
"2015-01-19",1387,9
"2013-02-20",1387,9
"2009-09-25",302,1
"2015-04-09",1387,9
"2015-07-03",1387,9
"2013-12-20",1387,9
"2012-01-18",1387,9
"2013-07-09",1387,9
"2010-04-01",302,1
"2011-06-10",304,1
"2011-02-21",304,1
"2014-03-28",1387,9
"2013-09-10",1387,9
"2009-12-16",302,1
"2015-10-01",1387,9
"2013-05-21",1387,9
"2010-07-26",302,1
"2012-10-31",1387,9
"2016-01-04",1387,9
"2010-11-17",304,1
"2012-12-11",1387,9
"2012-07-13",1387,9
"2014-09-08",1387,9
