"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",45,79,0,0,0
"2012-03-26",45,79,0,0,0
"2015-01-19",29,15,0,0,0
"2013-02-20",45,79,0,0,0
"2015-04-09",29,15,0,0,0
"2015-07-03",29,15,0,0,0
"2013-12-20",45,79,0,0,0
"2012-01-18",45,79,0,0,0
"2013-07-09",45,79,0,0,0
"2011-06-10",45,79,0,0,0
"2011-02-21",45,79,0,0,0
"2014-03-28",29,15,0,0,0
"2013-09-10",45,79,0,0,0
"2015-10-01",29,15,0,0,0
"2013-05-21",45,79,0,0,0
"2012-10-31",45,79,0,0,0
"2016-01-04",29,15,0,0,0
"2010-11-17",45,79,0,0,0
"2012-12-11",45,79,0,0,0
"2012-07-13",45,79,0,0,0
"2014-09-08",29,15,0,0,0
