"snapshot","kingdom","speciesCount"
"2012-03-26",6,1504
"2011-06-10",6,407
"2008-10-10",6,10
"2014-03-28",6,1504
"2011-09-05",6,407
"2009-09-25",6,397
"2013-09-10",6,1504
"2008-12-17",6,10
"2009-12-16",6,397
"2010-07-26",6,397
"2015-04-09",6,1504
"2012-07-13",6,1504
"2013-07-09",6,1504
"2009-06-17",6,10
"2011-02-21",6,407
"2015-07-03",6,1504
"2012-01-18",6,1504
"2013-05-21",6,1504
"2015-01-19",6,1504
"2010-11-17",6,407
"2013-12-20",6,1504
"2013-02-20",6,1504
"2014-09-08",6,1504
"2016-01-04",6,1504
"2015-10-01",6,1504
"2012-12-11",6,1504
"2010-04-01",6,397
"2009-04-06",6,10
"2012-10-31",6,1504
