"snapshot","national","international"
"2007-12-19",1,8735
"2008-04-01",1,8906
"2008-06-27",1,9408
"2008-10-10",1,9597
"2008-12-17",1,9804
"2009-04-06",1,9645
"2009-06-17",1,10056
"2009-09-25",1,11766
"2009-12-16",1,12038
"2010-04-01",1,12075
"2010-07-26",1,11561
"2010-11-17",1,12689
"2011-02-21",1,12969
"2011-06-10",1,13187
"2011-09-05",1,13194
"2012-01-18",1,13551
"2012-03-26",1,14053
"2012-07-13",1,14443
"2012-10-31",1,13242
"2012-12-11",1,12675
"2013-02-20",1,12856
"2013-05-21",1,15344
"2013-07-09",1,15843
"2013-09-10",1,16168
"2013-12-20",1,16388
"2014-03-28",1,17407
"2014-09-08",1,17985
"2015-01-19",1,18611
"2015-04-09",1,19103
"2015-07-03",1,19293
"2015-10-01",1,19931
"2016-01-04",1,20398
"2016-04-05",1,20691
"2016-07-04",1,20745
"2016-10-07",1,21007
"2016-12-27",1,21196
"2017-04-12",1,21693
"2017-07-24",1,21998
"2017-10-12",1,22279
"2017-12-22",427,23603
"2018-04-09",427,23903
"2018-07-11",427,24321
"2018-09-28",427,24521
"2019-01-01",427,24903
"2019-04-06",446,25361
"2019-07-01",446,25621
"2019-10-09",446,25572
"2020-01-01",446,25738
"2020-04-01",446,25900
"2020-07-01",446,26392
"2020-10-01",446,26992
"2021-01-01",446,27166
"2021-04-01",446,27609
"2021-07-01",453,27881
"2021-10-01",453,29920
