"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",693,352,2,0,0
"2008-04-01",907,437,2,0,0
"2008-06-27",931,452,2,0,0
"2008-10-10",953,464,2,0,0
"2008-12-17",1022,642,1,0,0
"2009-04-06",1059,659,1,0,0
"2009-06-17",1100,683,2,0,0
"2009-09-25",1496,861,2,0,0
"2009-12-16",1541,933,2,0,0
"2010-04-01",1537,931,2,0,0
"2010-07-26",1655,1006,2,0,0
"2010-11-17",1809,1207,2,0,0
"2011-02-21",1854,1224,2,0,0
"2011-06-10",1877,1241,2,0,0
"2011-09-05",1907,1252,2,0,0
"2012-01-18",1878,1196,2,0,0
"2012-03-26",1886,1201,2,0,0
"2012-07-13",1909,1339,58,0,0
"2012-10-31",1980,1402,58,0,0
"2012-12-11",1983,1403,58,0,0
"2013-02-20",2001,1414,58,0,0
"2013-05-21",2217,1573,58,0,0
"2013-07-09",2324,1654,58,0,0
"2013-09-10",2337,1643,120,0,0
"2013-12-20",2229,1559,120,0,0
"2014-03-28",2474,1793,121,0,0
"2014-09-08",2634,1944,207,28,0
"2015-01-19",2818,2106,209,28,0
"2015-04-09",2943,2181,210,28,0
"2015-07-03",2993,2217,210,28,0
"2015-10-01",3035,2293,212,28,0
"2016-01-04",3046,2226,213,42,0
"2016-04-05",3155,2339,213,42,0
"2016-07-04",3175,2358,213,42,0
"2016-10-07",3178,2390,236,42,0
"2016-12-27",3222,2379,201,180,0
"2017-04-12",3256,2406,201,180,0
"2017-07-24",3267,2465,215,180,0
"2017-10-12",3287,2493,215,181,0
"2017-12-22",3395,2642,205,198,0
"2018-04-09",3494,2779,207,198,0
"2018-07-11",3614,2854,207,198,0
"2018-09-28",3691,2953,207,198,0
"2019-01-01",3856,3093,209,198,0
"2019-04-06",4049,3121,311,279,0
"2019-07-01",4343,3339,310,281,0
"2019-10-09",4509,3575,311,282,0
"2020-01-01",4725,3638,314,282,0
"2020-04-01",4936,3949,315,283,0
"2020-07-01",5142,4450,506,303,0
"2020-10-01",5297,4766,529,305,0
"2021-01-01",5421,4884,564,313,0
"2021-04-01",5632,5070,574,313,0
"2021-07-01",5831,5202,577,318,0
"2021-10-01",5895,5280,632,330,0
