"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",591,128,0,0,0
"2008-04-01",585,128,0,0,0
"2008-06-27",611,135,0,0,0
"2008-10-10",610,135,0,0,0
"2008-12-17",580,99,0,0,0
"2009-04-06",616,146,0,0,0
"2009-06-17",616,146,0,0,0
"2009-09-25",614,147,0,0,0
"2009-12-16",618,147,0,0,0
"2010-04-01",632,147,0,0,0
"2010-07-26",635,148,0,0,0
"2010-11-17",465,120,0,0,0
"2011-02-21",827,169,0,0,0
"2011-06-10",902,200,0,0,0
"2011-09-05",903,200,0,0,0
"2012-01-18",868,193,0,0,0
"2012-03-26",876,202,0,0,0
"2012-07-13",967,256,0,0,0
"2012-10-31",1069,329,0,0,0
"2012-12-11",1080,338,0,0,0
"2013-02-20",1098,336,0,0,0
"2013-05-21",1101,341,0,0,0
"2013-07-09",1127,343,0,0,0
"2013-09-10",1151,343,0,0,0
"2013-12-20",1127,343,0,0,0
"2014-03-28",1253,347,0,0,0
"2014-09-08",1220,307,0,0,0
"2015-01-19",1628,596,0,0,0
"2015-04-09",1631,595,0,0,0
"2015-07-03",1626,620,0,0,0
"2015-10-01",1664,615,0,0,0
"2016-01-04",1401,386,0,0,0
"2016-04-05",1829,683,0,0,0
"2016-07-04",1848,701,0,0,0
"2016-10-07",1866,740,0,0,0
"2016-12-27",1869,776,0,0,0
"2017-04-12",1878,787,0,0,0
"2017-07-24",1911,852,0,0,0
"2017-10-12",1917,859,0,0,0
"2017-12-22",1893,997,0,0,0
"2018-04-09",1947,1008,0,0,0
"2018-07-11",1954,1046,0,0,0
"2018-09-28",1961,1048,0,0,0
"2019-01-01",1992,1125,0,0,0
"2019-04-06",1986,1169,1,0,0
"2019-07-01",2127,1243,1,0,0
"2019-10-09",2144,1265,1,0,0
"2020-01-01",2155,1297,1,0,0
"2020-04-01",2143,1312,1,0,0
"2020-07-01",2202,1416,1,0,0
"2020-10-01",2197,1440,1,0,0
"2021-01-01",2216,1448,1,0,0
"2021-04-01",2235,1469,1,0,0
