"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",426,72,0,0,0
"2008-04-01",479,87,0,0,0
"2008-06-27",517,112,0,0,0
"2008-10-10",579,137,0,0,0
"2008-12-17",538,130,0,0,0
"2009-04-06",551,154,0,0,0
"2009-06-17",603,154,0,0,0
"2009-09-25",612,156,0,0,0
"2009-12-16",770,188,0,0,0
"2010-04-01",790,189,0,0,0
"2010-07-26",826,204,0,0,0
"2010-11-17",931,250,1,0,0
"2011-02-21",954,250,1,0,0
"2011-06-10",968,252,1,0,0
"2011-09-05",1000,269,1,0,0
"2012-01-18",1047,292,1,0,0
"2012-03-26",1049,293,1,0,0
"2012-07-13",1235,424,1,0,0
"2012-10-31",1336,512,1,0,0
"2012-12-11",1339,512,1,0,0
"2013-02-20",1346,515,1,0,0
"2013-05-21",1453,547,1,0,0
"2013-07-09",1460,548,1,0,0
"2013-09-10",1474,615,1,0,0
"2013-12-20",1238,433,1,0,0
"2014-03-28",1550,635,1,0,0
"2014-09-08",1649,845,29,0,0
"2015-01-19",1725,900,29,0,0
"2015-04-09",1765,920,29,0,0
"2015-07-03",1657,919,29,0,0
"2015-10-01",1732,999,29,0,0
"2016-01-04",1740,1008,42,0,0
"2016-04-05",1771,1036,42,0,0
"2016-07-04",1799,1057,42,0,0
"2016-10-07",1809,1112,42,0,0
"2016-12-27",1956,1188,79,0,0
"2017-04-12",1988,1201,79,0,0
"2017-07-24",2038,1257,79,0,0
"2017-10-12",2184,1376,79,0,0
"2017-12-22",2185,1424,98,0,0
"2018-04-09",2243,1516,101,0,0
"2018-07-11",2291,1587,102,0,0
"2018-09-28",2331,1641,102,0,0
"2019-01-01",2553,1924,101,0,0
"2019-04-06",2878,2142,128,0,0
"2019-07-01",3006,2267,130,0,0
"2019-10-09",3137,2494,130,0,0
"2020-01-01",3163,2624,137,0,0
"2020-04-01",3260,2764,138,0,0
"2020-07-01",3337,3149,276,0,0
"2020-10-01",3470,3477,310,0,0
"2021-01-01",3634,3586,348,0,0
"2021-04-01",3764,3694,356,0,0
"2021-07-01",3906,3932,382,0,0
"2021-10-01",3929,4110,402,0,0
"2022-01-01",3957,4251,416,0,0
"2022-04-01",4236,4516,445,0,0
