"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",428,70,0,0,0
"2008-04-01",482,84,0,0,0
"2008-06-27",522,107,0,0,0
"2008-10-10",587,129,0,0,0
"2008-12-17",546,122,0,0,0
"2009-04-06",560,145,0,0,0
"2009-06-17",612,145,0,0,0
"2009-09-25",621,147,0,0,0
"2009-12-16",779,179,0,0,0
"2010-04-01",799,180,0,0,0
"2010-07-26",838,192,0,0,0
"2010-11-17",943,239,0,0,0
"2011-02-21",966,239,0,0,0
"2011-06-10",980,241,0,0,0
"2011-09-05",1013,257,0,0,0
"2012-01-18",1060,280,0,0,0
"2012-03-26",1063,280,0,0,0
"2012-07-13",1266,394,0,0,0
"2012-10-31",1372,477,0,0,0
"2012-12-11",1374,478,0,0,0
"2013-02-20",1381,481,0,0,0
"2013-05-21",1488,513,0,0,0
"2013-07-09",1495,514,0,0,0
"2013-09-10",1508,582,0,0,0
"2013-12-20",1269,403,0,0,0
"2014-03-28",1593,593,0,0,0
"2014-09-08",1688,835,0,0,0
"2015-01-19",1768,886,0,0,0
"2015-04-09",1808,906,0,0,0
"2015-07-03",1704,901,0,0,0
"2015-10-01",1788,972,0,0,0
"2016-01-04",1793,997,0,0,0
"2016-04-05",1826,1023,0,0,0
"2016-07-04",1853,1045,0,0,0
"2016-10-07",1866,1097,0,0,0
"2016-12-27",2013,1210,0,0,0
"2017-04-12",2046,1222,0,0,0
"2017-07-24",2097,1277,0,0,0
"2017-10-12",2247,1392,0,0,0
"2017-12-22",2253,1444,10,0,0
"2018-04-09",2319,1531,10,0,0
"2018-07-11",2371,1599,10,0,0
"2018-09-28",2409,1655,10,0,0
"2019-01-01",2645,1923,10,0,0
"2019-04-06",2989,2136,23,0,0
"2019-07-01",3119,2261,23,0,0
"2019-10-09",3264,2474,23,0,0
"2020-01-01",3303,2598,23,0,0
"2020-04-01",3410,2729,23,0,0
"2020-07-01",3490,3244,28,0,0
"2020-10-01",3635,3594,28,0,0
"2021-01-01",3810,3730,28,0,0
"2021-04-01",3936,3850,28,0,0
"2021-07-01",4121,4070,29,0,0
"2021-10-01",4156,4255,30,0,0
"2022-01-01",4190,4404,30,0,0
"2022-04-01",4471,4692,34,0,0
