"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",395,102,1,0,0
"2008-04-01",446,119,1,0,0
"2008-06-27",480,148,1,0,0
"2008-10-10",540,175,1,0,0
"2008-12-17",500,167,1,0,0
"2009-04-06",514,190,1,0,0
"2009-06-17",553,203,1,0,0
"2009-09-25",561,206,1,0,0
"2009-12-16",706,251,1,0,0
"2010-04-01",726,252,1,0,0
"2010-07-26",762,267,1,0,0
"2010-11-17",864,316,2,0,0
"2011-02-21",880,323,2,0,0
"2011-06-10",878,341,2,0,0
"2011-09-05",906,362,2,0,0
"2012-01-18",948,390,2,0,0
"2012-03-26",950,391,2,0,0
"2012-07-13",1128,530,2,0,0
"2012-10-31",1219,628,2,0,0
"2012-12-11",1221,629,2,0,0
"2013-02-20",1228,632,2,0,0
"2013-05-21",1334,665,2,0,0
"2013-07-09",1341,666,2,0,0
"2013-09-10",1351,732,7,0,0
"2013-12-20",1126,539,7,0,0
"2014-03-28",1414,765,7,0,0
"2014-09-08",1502,959,62,0,0
"2015-01-19",1574,1015,65,0,0
"2015-04-09",1611,1038,65,0,0
"2015-07-03",1507,1033,65,0,0
"2015-10-01",1563,1132,65,0,0
"2016-01-04",1571,1125,91,3,0
"2016-04-05",1599,1156,91,3,0
"2016-07-04",1625,1179,91,3,0
"2016-10-07",1635,1230,95,3,0
"2016-12-27",1750,1339,114,20,0
"2017-04-12",1779,1353,116,20,0
"2017-07-24",1836,1402,116,20,0
"2017-10-12",1959,1538,121,21,0
"2017-12-22",1966,1565,140,36,0
"2018-04-09",2024,1655,145,36,0
"2018-07-11",2072,1725,147,36,0
"2018-09-28",2116,1770,152,36,0
"2019-01-01",2304,2082,155,37,0
"2019-04-06",2628,2272,195,53,0
"2019-07-01",2750,2402,198,53,0
"2019-10-09",2879,2598,231,53,0
"2020-01-01",2904,2732,235,53,0
"2020-04-01",2991,2874,244,53,0
"2020-07-01",3050,3142,490,80,0
"2020-10-01",3174,3389,607,87,0
"2021-01-01",3328,3480,648,112,0
"2021-04-01",3452,3581,669,112,0
"2021-07-01",3610,3782,702,126,0
"2021-10-01",3600,3961,745,135,0
"2022-01-01",3627,4079,781,137,0
"2022-04-01",3886,4334,818,159,0
