"snapshot","national","international"
"2007-12-19",1,3198
"2008-04-01",1,3412
"2008-06-27",1,3776
"2008-10-10",1,3900
"2008-12-17",1,3910
"2009-04-06",1,3987
"2009-06-17",1,4298
"2009-09-25",1,4617
"2009-12-16",1,4693
"2010-04-01",1,4713
"2010-07-26",1,4444
"2010-11-17",1,4908
"2011-02-21",1,5087
"2011-06-10",1,5319
"2011-09-05",1,5380
"2012-01-18",1,5770
"2012-03-26",1,5797
"2012-07-13",1,6235
"2012-10-31",1,6462
"2012-12-11",1,6272
"2013-02-20",1,6416
"2013-05-21",1,6639
"2013-07-09",1,7369
"2013-09-10",1,7479
"2013-12-20",1,7097
"2014-03-28",12,7941
"2014-09-08",12,8327
"2015-01-19",12,8815
"2015-04-09",12,9069
"2015-07-03",12,9052
"2015-10-01",12,9896
"2016-01-04",12,10192
"2016-04-05",12,10155
"2016-07-04",12,10254
"2016-10-07",12,10328
"2016-12-27",12,10509
"2017-04-12",12,10729
"2017-07-24",12,10833
"2017-10-12",12,11306
"2017-12-22",325,11791
"2018-04-09",325,11810
"2018-07-11",325,11909
"2018-09-28",325,12002
"2019-01-01",325,12531
"2019-04-06",337,13377
"2019-07-01",337,13672
"2019-10-09",337,13951
"2020-01-01",337,14044
"2020-04-01",337,14187
"2020-07-01",343,14666
"2020-10-01",343,15110
"2021-01-01",343,15169
"2021-04-01",343,15608
"2021-07-01",344,16007
"2021-10-01",344,16646
"2022-01-01",344,16800
"2022-04-01",352,17402
