"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",15,0,0,0,0
"2016-10-07",198,156,0,0,0
"2016-12-27",198,156,0,0,0
"2017-04-12",198,156,0,0,0
"2017-07-24",198,156,0,0,0
"2017-10-12",198,156,0,0,0
"2017-12-22",235,356,7,0,0
"2018-04-09",235,356,7,0,0
"2018-07-11",235,356,7,0,0
"2018-09-28",235,356,7,0,0
"2019-01-01",235,356,7,0,0
"2019-04-06",228,410,20,0,0
"2019-07-01",228,410,20,0,0
"2019-10-09",259,413,20,0,0
"2020-01-01",259,413,20,0,0
"2020-04-01",259,413,20,0,0
"2020-07-01",256,417,23,0,0
"2020-10-01",300,504,23,0,0
"2021-01-01",300,504,23,0,0
"2021-04-01",300,504,23,0,0
"2021-07-01",309,499,35,0,0
"2021-10-01",309,499,35,0,0
"2022-01-01",309,499,35,0,0
