"snapshot","national","international"
"2016-07-04",89,160
"2016-10-07",428,160
"2016-12-27",428,160
"2017-04-12",428,160
"2017-07-24",428,160
"2017-10-12",428,160
"2017-12-22",672,160
"2018-04-09",672,160
"2018-07-11",899,160
"2018-09-28",899,160
"2019-01-01",899,160
"2019-04-06",959,160
"2019-07-01",959,160
"2019-10-09",986,160
"2020-01-01",986,160
"2020-04-01",986,160
"2020-07-01",990,160
"2020-10-01",1124,160
"2021-01-01",1124,160
"2021-04-01",1124,160
"2021-07-01",1140,160
"2021-10-01",1140,160
"2022-01-01",1140,160
