"snapshot","year","speciesCount"
"2016-07-04",2016,16
"2016-10-07",2006,26
"2016-10-07",2007,37
"2016-10-07",2008,29
"2016-10-07",2009,57
"2016-10-07",2010,43
"2016-10-07",2011,75
"2016-10-07",2012,86
"2016-10-07",2013,112
"2016-10-07",2014,72
"2016-10-07",2015,37
"2016-10-07",2016,16
"2016-12-27",2006,26
"2016-12-27",2007,37
"2016-12-27",2008,29
"2016-12-27",2009,57
"2016-12-27",2010,43
"2016-12-27",2011,75
"2016-12-27",2012,86
"2016-12-27",2013,112
"2016-12-27",2014,72
"2016-12-27",2015,37
"2016-12-27",2016,16
"2017-04-12",2006,26
"2017-04-12",2007,37
"2017-04-12",2008,29
"2017-04-12",2009,57
"2017-04-12",2010,43
"2017-04-12",2011,75
"2017-04-12",2012,86
"2017-04-12",2013,112
"2017-04-12",2014,72
"2017-04-12",2015,37
"2017-04-12",2016,16
"2017-07-24",2006,26
"2017-07-24",2007,37
"2017-07-24",2008,29
"2017-07-24",2009,57
"2017-07-24",2010,43
"2017-07-24",2011,75
"2017-07-24",2012,86
"2017-07-24",2013,112
"2017-07-24",2014,72
"2017-07-24",2015,37
"2017-07-24",2016,16
"2017-10-12",2006,26
"2017-10-12",2007,37
"2017-10-12",2008,29
"2017-10-12",2009,57
"2017-10-12",2010,43
"2017-10-12",2011,75
"2017-10-12",2012,86
"2017-10-12",2013,112
"2017-10-12",2014,72
"2017-10-12",2015,37
"2017-10-12",2016,16
"2017-12-22",1987,48
"2017-12-22",1991,3
"2017-12-22",1995,1
"2017-12-22",1997,23
"2017-12-22",2000,117
"2017-12-22",2001,7
"2017-12-22",2005,44
"2017-12-22",2006,169
"2017-12-22",2007,96
"2017-12-22",2008,39
"2017-12-22",2009,123
"2017-12-22",2010,43
"2017-12-22",2011,97
"2017-12-22",2012,109
"2017-12-22",2013,229
"2017-12-22",2014,148
"2017-12-22",2015,223
"2017-12-22",2016,223
"2018-04-09",1987,48
"2018-04-09",1991,3
"2018-04-09",1995,1
"2018-04-09",1997,23
"2018-04-09",2000,117
"2018-04-09",2001,7
"2018-04-09",2005,44
"2018-04-09",2006,169
"2018-04-09",2007,96
