"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",193,138,0,0,0
"2015-07-03",335,401,0,0,0
"2013-07-09",228,261,0,0,0
"2015-01-19",319,402,0,0,0
"2008-12-17",63,11,0,0,0
"2018-07-11",507,485,0,0,0
"2011-02-21",188,138,0,0,0
"2008-06-27",77,11,0,0,0
"2013-12-20",206,332,0,0,0
"2017-12-22",433,470,0,0,0
"2014-03-28",266,335,0,0,0
"2015-04-09",323,400,0,0,0
"2008-10-10",80,12,0,0,0
"2020-01-01",565,501,0,0,0
"2013-09-10",217,332,0,0,0
"2009-04-06",75,11,0,0,0
"2012-07-13",215,262,0,0,0
"2014-09-08",267,399,0,0,0
"2016-10-07",372,428,0,0,0
"2010-07-26",246,19,0,0,0
"2016-07-04",349,417,0,0,0
"2018-04-09",478,484,0,0,0
"2016-01-04",284,418,0,0,0
"2016-04-05",343,416,0,0,0
"2011-06-10",194,138,0,0,0
"2012-01-18",193,138,0,0,0
"2008-04-01",77,11,0,0,0
"2010-04-01",255,19,0,0,0
"2017-10-12",434,428,0,0,0
"2017-07-24",424,429,0,0,0
"2019-07-01",565,504,0,0,0
"2019-01-01",552,484,0,0,0
"2009-09-25",99,12,0,0,0
"2017-04-12",418,429,0,0,0
"2007-12-19",77,11,0,0,0
"2009-12-16",99,15,0,0,0
"2019-10-09",586,507,0,0,0
"2011-09-05",194,138,0,0,0
"2019-04-06",550,501,0,0,0
"2010-11-17",223,141,0,0,0
"2018-09-28",534,485,0,0,0
"2012-12-11",213,260,0,0,0
"2015-10-01",328,404,0,0,0
"2016-12-27",396,427,0,0,0
"2009-06-17",76,11,0,0,0
"2013-02-20",220,260,0,0,0
"2012-10-31",210,260,0,0,0
"2013-05-21",226,261,0,0,0
