"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"PRESERVED_SPECIMEN",281
"2011-06-10",5,"LIVING_SPECIMEN",4
"2017-04-12",1,"HUMAN_OBSERVATION",38964
"2008-06-27",6,"PRESERVED_SPECIMEN",148
"2012-10-31",5,"OBSERVATION",16
"2017-12-22",1,"UNKNOWN",207
"2019-01-01",1,"MATERIAL_SAMPLE",18
"2009-12-16",0,"UNKNOWN",11
"2015-01-19",1,"FOSSIL_SPECIMEN",21
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2020-01-01",6,"HUMAN_OBSERVATION",335
"2019-01-01",1,"UNKNOWN",191
"2012-10-31",6,"UNKNOWN",637
"2011-09-05",1,"HUMAN_OBSERVATION",149
"2013-07-09",0,"UNKNOWN",12
"2019-07-01",4,"HUMAN_OBSERVATION",23
"2010-04-01",0,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",48
"2019-04-06",0,"UNKNOWN",11
"2018-04-09",1,"PRESERVED_SPECIMEN",10662
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",129
"2010-04-01",1,"UNKNOWN",168
"2011-02-21",7,"PRESERVED_SPECIMEN",18
"2009-06-17",5,"OBSERVATION",16
"2016-12-27",1,"FOSSIL_SPECIMEN",29
"2017-10-12",0,"PRESERVED_SPECIMEN",19
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2016-10-07",1,"FOSSIL_SPECIMEN",29
"2019-07-01",1,"OBSERVATION",8
"2008-04-01",1,"UNKNOWN",188
"2015-07-03",1,"OBSERVATION",6
"2012-03-26",7,"PRESERVED_SPECIMEN",17
"2015-04-09",5,"LIVING_SPECIMEN",4
"2016-07-04",1,"LITERATURE",15
"2015-04-09",5,"OBSERVATION",16
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",16
"2011-06-10",6,"LIVING_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",18
"2010-11-17",5,"UNKNOWN",30
"2012-07-13",5,"UNKNOWN",30
"2019-01-01",1,"FOSSIL_SPECIMEN",29
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",167
"2013-05-21",1,"FOSSIL_SPECIMEN",21
"2014-03-28",6,"HUMAN_OBSERVATION",164
"2013-07-09",1,"UNKNOWN",101
"2010-04-01",1,"OBSERVATION",2255
"2019-04-06",1,"UNKNOWN",191
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",41
"2016-07-04",5,"LIVING_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",11111
"2014-03-28",3,"LIVING_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",16
"2013-07-09",4,"HUMAN_OBSERVATION",24
"2019-10-09",0,"PRESERVED_SPECIMEN",25
"2011-06-10",1,"HUMAN_OBSERVATION",149
"2013-09-10",5,"PRESERVED_SPECIMEN",88
"2018-04-09",1,"MACHINE_OBSERVATION",129
"2012-07-13",5,"OBSERVATION",16
"2011-09-05",0,"UNKNOWN",12
"2009-12-16",1,"OBSERVATION",1697
"2018-09-28",5,"UNKNOWN",30
"2010-11-17",6,"UNKNOWN",638
"2012-07-13",6,"UNKNOWN",638
"2013-07-09",1,"OBSERVATION",5166
"2016-04-05",4,"PRESERVED_SPECIMEN",14
"2019-01-01",3,"MATERIAL_SAMPLE",7
"2018-07-11",1,"FOSSIL_SPECIMEN",29
"2019-07-01",6,"HUMAN_OBSERVATION",324
"2015-07-03",6,"HUMAN_OBSERVATION",202
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",83
"2012-03-26",1,"HUMAN_OBSERVATION",149
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",843
"2019-10-09",8,"MATERIAL_SAMPLE",27
"2010-07-26",5,"UNKNOWN",30
"2019-10-09",1,"PRESERVED_SPECIMEN",11380
"2020-01-01",5,"OBSERVATION",16
"2013-09-10",6,"PRESERVED_SPECIMEN",407
"2019-07-01",3,"LIVING_SPECIMEN",5
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",137
"2012-01-18",5,"LIVING_SPECIMEN",4
"2018-09-28",6,"UNKNOWN",2309
"2012-01-18",5,"OBSERVATION",16
"2017-04-12",4,"HUMAN_OBSERVATION",48
"2016-01-04",0,"PRESERVED_SPECIMEN",46
"2016-04-05",5,"PRESERVED_SPECIMEN",93
"2011-09-05",4,"HUMAN_OBSERVATION",24
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2015-07-03",7,"HUMAN_OBSERVATION",12
"2014-09-08",1,"FOSSIL_SPECIMEN",21
"2018-04-09",4,"PRESERVED_SPECIMEN",17
"2008-10-10",6,"PRESERVED_SPECIMEN",147
"2017-04-12",1,"OBSERVATION",8
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",676
"2014-03-28",5,"LIVING_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",1696
"2013-07-09",6,"HUMAN_OBSERVATION",119
"2014-03-28",5,"OBSERVATION",16
"2013-09-10",7,"PRESERVED_SPECIMEN",17
"2011-09-05",1,"OBSERVATION",2812
"2016-10-07",5,"UNKNOWN",30
"2009-06-17",0,"UNKNOWN",11
"2012-01-18",6,"LIVING_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",4
"2019-07-01",1,"LITERATURE",15
"2017-12-22",5,"UNKNOWN",30
"2016-01-04",1,"PRESERVED_SPECIMEN",10944
"2011-06-10",0,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",539
"2015-04-09",0,"UNKNOWN",41
"2019-01-01",5,"UNKNOWN",30
"2013-02-20",0,"UNKNOWN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",96
"2008-10-10",7,"PRESERVED_SPECIMEN",18
"2010-04-01",5,"UNKNOWN",30
"2017-10-12",4,"PRESERVED_SPECIMEN",14
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",24
"2019-07-01",5,"LIVING_SPECIMEN",5
"2019-07-01",5,"OBSERVATION",16
"2008-04-01",5,"UNKNOWN",30
"2015-07-03",5,"OBSERVATION",16
"2016-10-07",6,"UNKNOWN",2309
"2009-06-17",1,"UNKNOWN",154
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",12
"2012-03-26",0,"OBSERVATION",3
"2017-04-12",6,"HUMAN_OBSERVATION",218
"2017-12-22",6,"UNKNOWN",2448
"2011-06-10",1,"OBSERVATION",2812
"2016-04-05",7,"PRESERVED_SPECIMEN",22
"2009-12-16",5,"UNKNOWN",30
"2012-10-31",1,"FOSSIL_SPECIMEN",21
"2015-04-09",1,"UNKNOWN",862
"2019-01-01",6,"UNKNOWN",2309
"2013-02-20",1,"UNKNOWN",126
"2013-07-09",5,"UNKNOWN",30
"2015-01-19",0,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"OBSERVATION",16
"2016-01-04",1,"MACHINE_OBSERVATION",129
"2019-04-06",5,"UNKNOWN",30
"2017-04-12",3,"LIVING_SPECIMEN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",676
"2010-04-01",6,"UNKNOWN",676
"2012-03-26",4,"HUMAN_OBSERVATION",24
"2017-10-12",5,"PRESERVED_SPECIMEN",94
"2008-12-17",3,"LIVING_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",18
"2016-12-27",0,"PRESERVED_SPECIMEN",17
"2019-07-01",6,"LIVING_SPECIMEN",5
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2008-04-01",6,"UNKNOWN",486
"2016-07-04",1,"MATERIAL_SAMPLE",10
"2016-10-07",0,"PRESERVED_SPECIMEN",46
"2016-07-04",1,"UNKNOWN",124
"2020-01-01",0,"UNKNOWN",11
"2009-12-16",5,"OBSERVATION",16
"2012-03-26",1,"OBSERVATION",2812
"2015-10-01",5,"LIVING_SPECIMEN",4
"2017-04-12",7,"HUMAN_OBSERVATION",2
"2012-12-11",5,"LIVING_SPECIMEN",4
"2008-10-10",1,"HUMAN_OBSERVATION",147
"2013-07-09",5,"OBSERVATION",16
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",21
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",676
"2019-01-01",0,"PRESERVED_SPECIMEN",25
"2018-09-28",1,"MACHINE_OBSERVATION",129
"2012-01-18",0,"UNKNOWN",12
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"UNKNOWN",635
"2015-01-19",1,"PRESERVED_SPECIMEN",9354
"2019-04-06",6,"UNKNOWN",2309
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",30
"2017-10-12",6,"PRESERVED_SPECIMEN",417
"2019-10-09",5,"PRESERVED_SPECIMEN",126
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",11119
"2016-04-05",1,"HUMAN_OBSERVATION",27507
"2017-04-12",1,"LITERATURE",15
"2016-07-04",1,"FOSSIL_SPECIMEN",29
"2016-10-07",1,"PRESERVED_SPECIMEN",11121
"2020-01-01",1,"MATERIAL_SAMPLE",147
"2013-12-20",5,"LIVING_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",30
"2014-03-28",0,"UNKNOWN",12
"2020-01-01",1,"UNKNOWN",106
"2018-09-28",1,"MATERIAL_SAMPLE",10
"2012-07-13",1,"FOSSIL_SPECIMEN",21
"2012-12-11",6,"LIVING_SPECIMEN",3
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2009-09-25",1,"PRESERVED_SPECIMEN",7629
"2019-01-01",8,"MATERIAL_SAMPLE",27
"2007-12-19",1,"PRESERVED_SPECIMEN",6802
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",11127
"2012-01-18",1,"UNKNOWN",137
"2013-05-21",1,"PRESERVED_SPECIMEN",9476
"2018-07-11",0,"PRESERVED_SPECIMEN",25
"2017-04-12",5,"LIVING_SPECIMEN",5
"2017-04-12",5,"OBSERVATION",16
"2014-09-08",6,"UNKNOWN",645
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"LIVING_SPECIMEN",4
"2008-12-17",5,"OBSERVATION",16
"2019-10-09",6,"PRESERVED_SPECIMEN",897
"2015-10-01",1,"HUMAN_OBSERVATION",15846
"2012-12-11",1,"HUMAN_OBSERVATION",237
"2011-09-05",5,"OBSERVATION",16
"2020-01-01",1,"FOSSIL_SPECIMEN",26
"2011-09-05",6,"UNKNOWN",638
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",111
"2018-09-28",1,"FOSSIL_SPECIMEN",29
"2018-04-09",1,"HUMAN_OBSERVATION",81593
"2019-07-01",0,"UNKNOWN",11
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",41
"2016-01-04",5,"PRESERVED_SPECIMEN",93
"2016-10-07",1,"MACHINE_OBSERVATION",129
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",11153
"2017-12-22",1,"MACHINE_OBSERVATION",129
"2009-04-06",5,"LIVING_SPECIMEN",4
"2019-01-01",1,"MACHINE_OBSERVATION",129
"2014-09-08",0,"PRESERVED_SPECIMEN",23
"2013-12-20",1,"HUMAN_OBSERVATION",8857
"2008-12-17",6,"LIVING_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",19
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",10
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2020-01-01",3,"MATERIAL_SAMPLE",7
"2009-06-17",5,"UNKNOWN",30
"2019-07-01",1,"UNKNOWN",245
"2015-07-03",1,"UNKNOWN",862
"2017-12-22",1,"MATERIAL_SAMPLE",10
"2016-01-04",6,"PRESERVED_SPECIMEN",528
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",16
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",39525
"2015-04-09",5,"UNKNOWN",30
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"UNKNOWN",30
"2019-10-09",0,"HUMAN_OBSERVATION",15
"2008-12-17",1,"HUMAN_OBSERVATION",147
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",14
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",1690
"2009-04-06",6,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",9371
"2011-02-21",5,"LIVING_SPECIMEN",4
"2016-12-27",4,"PRESERVED_SPECIMEN",14
"2016-04-05",4,"HUMAN_OBSERVATION",48
"2016-10-07",4,"PRESERVED_SPECIMEN",14
"2009-06-17",6,"UNKNOWN",629
"2016-07-04",5,"UNKNOWN",30
"2012-03-26",5,"LIVING_SPECIMEN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",24
"2012-03-26",5,"OBSERVATION",16
"2017-12-22",1,"FOSSIL_SPECIMEN",29
"2008-06-27",5,"LIVING_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",22
"2009-04-06",1,"HUMAN_OBSERVATION",147
"2015-04-09",6,"UNKNOWN",651
"2019-01-01",4,"PRESERVED_SPECIMEN",17
"2013-02-20",6,"UNKNOWN",635
"2019-10-09",1,"HUMAN_OBSERVATION",122861
"2013-05-21",4,"PRESERVED_SPECIMEN",14
"2015-01-19",5,"PRESERVED_SPECIMEN",90
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2019-04-06",1,"MATERIAL_SAMPLE",8
"2017-07-24",1,"HUMAN_OBSERVATION",38997
"2011-02-21",6,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",48
"2012-12-11",4,"HUMAN_OBSERVATION",24
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-12-27",5,"PRESERVED_SPECIMEN",93
"2013-09-10",3,"LIVING_SPECIMEN",4
"2017-04-12",0,"UNKNOWN",12
"2020-01-01",4,"FOSSIL_SPECIMEN",42
"2016-10-07",5,"PRESERVED_SPECIMEN",93
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",635
"2008-12-17",0,"UNKNOWN",12
"2012-03-26",6,"LIVING_SPECIMEN",3
"2020-01-01",5,"UNKNOWN",30
"2018-04-09",4,"HUMAN_OBSERVATION",48
"2008-06-27",6,"LIVING_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",83
"2007-12-19",5,"PRESERVED_SPECIMEN",82
"2012-12-11",1,"OBSERVATION",5166
"2019-01-01",5,"PRESERVED_SPECIMEN",125
"2011-02-21",1,"HUMAN_OBSERVATION",149
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2013-07-09",1,"FOSSIL_SPECIMEN",21
"2012-01-18",5,"UNKNOWN",30
"2013-05-21",5,"PRESERVED_SPECIMEN",86
"2015-01-19",6,"PRESERVED_SPECIMEN",456
"2018-07-11",4,"PRESERVED_SPECIMEN",17
"2012-10-31",1,"PRESERVED_SPECIMEN",8520
"2019-04-06",1,"FOSSIL_SPECIMEN",26
"2008-10-10",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",8
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",24
"2016-01-04",1,"HUMAN_OBSERVATION",27395
"2016-12-27",6,"PRESERVED_SPECIMEN",544
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2017-04-12",1,"UNKNOWN",209
"2009-04-06",0,"UNKNOWN",12
"2016-10-07",6,"PRESERVED_SPECIMEN",540
"2020-01-01",6,"MATERIAL_SAMPLE",4
"2009-06-17",1,"PRESERVED_SPECIMEN",7520
"2016-07-04",0,"PRESERVED_SPECIMEN",46
"2008-12-17",1,"UNKNOWN",178
"2014-03-28",5,"UNKNOWN",30
"2020-01-01",6,"UNKNOWN",2309
"2013-12-20",1,"OBSERVATION",6
"2009-09-25",6,"PRESERVED_SPECIMEN",158
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",136
"2012-07-13",0,"PRESERVED_SPECIMEN",9
"2016-04-05",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",48
"2019-01-01",6,"PRESERVED_SPECIMEN",848
"2013-02-20",1,"PRESERVED_SPECIMEN",9007
"2012-01-18",6,"UNKNOWN",648
"2013-05-21",6,"PRESERVED_SPECIMEN",404
"2015-01-19",7,"PRESERVED_SPECIMEN",17
"2018-07-11",5,"PRESERVED_SPECIMEN",124
"2019-04-06",3,"MATERIAL_SAMPLE",7
"2011-06-10",0,"UNKNOWN",12
"2014-09-08",4,"PRESERVED_SPECIMEN",14
"2017-10-12",1,"OBSERVATION",8
"2015-10-01",6,"HUMAN_OBSERVATION",203
"2012-12-11",6,"HUMAN_OBSERVATION",99
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"LIVING_SPECIMEN",4
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",154
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",12
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",11049
"2014-03-28",6,"UNKNOWN",635
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",26
"2018-04-09",6,"HUMAN_OBSERVATION",291
"2019-07-01",5,"UNKNOWN",31
"2015-07-03",5,"UNKNOWN",30
"2018-09-28",0,"PRESERVED_SPECIMEN",25
"2009-09-25",7,"PRESERVED_SPECIMEN",18
"2010-11-17",1,"PRESERVED_SPECIMEN",8502
"2007-12-19",7,"PRESERVED_SPECIMEN",18
"2012-07-13",1,"PRESERVED_SPECIMEN",8809
"2019-01-01",7,"PRESERVED_SPECIMEN",19
"2012-03-26",0,"UNKNOWN",12
"2019-10-09",4,"HUMAN_OBSERVATION",23
"2013-05-21",7,"PRESERVED_SPECIMEN",17
"2018-07-11",6,"PRESERVED_SPECIMEN",844
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2011-06-10",1,"UNKNOWN",137
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2018-04-09",3,"LIVING_SPECIMEN",5
"2008-10-10",5,"LIVING_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",48
"2008-10-10",5,"OBSERVATION",16
"2014-09-08",5,"PRESERVED_SPECIMEN",90
"2013-12-20",6,"HUMAN_OBSERVATION",162
"2009-04-06",1,"OBSERVATION",1696
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"OBSERVATION",3
"2019-10-09",1,"OBSERVATION",8
"2013-09-10",6,"LIVING_SPECIMEN",3
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-01-01",8,"MATERIAL_SAMPLE",27
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",193
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2015-01-19",1,"HUMAN_OBSERVATION",15675
"2017-07-24",1,"OBSERVATION",8
"2020-01-01",1,"PRESERVED_SPECIMEN",11309
"2018-04-09",7,"HUMAN_OBSERVATION",2
"2019-07-01",6,"UNKNOWN",2313
"2015-07-03",6,"UNKNOWN",651
"2018-09-28",1,"PRESERVED_SPECIMEN",11195
"2016-04-05",5,"LIVING_SPECIMEN",5
"2016-04-05",5,"OBSERVATION",16
"2016-07-04",1,"MACHINE_OBSERVATION",129
"2017-10-12",6,"HUMAN_OBSERVATION",225
"2012-03-26",1,"UNKNOWN",143
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",21
"2016-12-27",1,"HUMAN_OBSERVATION",38719
"2013-09-10",1,"HUMAN_OBSERVATION",8857
"2008-10-10",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",407
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",7577
"2011-02-21",1,"OBSERVATION",2812
"2016-01-04",4,"HUMAN_OBSERVATION",48
"2018-04-09",1,"LITERATURE",15
"2013-05-21",1,"HUMAN_OBSERVATION",244
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",16
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",16
"2012-12-11",5,"OBSERVATION",16
"2017-12-22",0,"PRESERVED_SPECIMEN",19
"2008-06-27",1,"OBSERVATION",1690
"2015-04-09",1,"FOSSIL_SPECIMEN",24
"2017-10-12",7,"HUMAN_OBSERVATION",2
"2020-01-01",1,"MACHINE_OBSERVATION",129
"2013-02-20",4,"PRESERVED_SPECIMEN",14
"2019-10-09",6,"HUMAN_OBSERVATION",329
"2012-10-31",5,"PRESERVED_SPECIMEN",86
"2018-04-09",5,"LIVING_SPECIMEN",5
"2017-07-24",6,"HUMAN_OBSERVATION",221
"2018-04-09",5,"OBSERVATION",16
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",7
"2019-10-09",3,"LIVING_SPECIMEN",5
"2017-04-12",5,"UNKNOWN",30
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",83
"2016-07-04",4,"PRESERVED_SPECIMEN",14
"2017-07-24",3,"LIVING_SPECIMEN",4
"2018-07-11",1,"HUMAN_OBSERVATION",81630
"2008-12-17",5,"UNKNOWN",30
"2017-10-12",1,"LITERATURE",15
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",16
"2015-07-03",1,"PRESERVED_SPECIMEN",10295
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",11140
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",86
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",308
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",9
"2018-04-09",6,"LIVING_SPECIMEN",5
"2017-07-24",7,"HUMAN_OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",25
"2010-04-01",1,"PRESERVED_SPECIMEN",7633
"2017-10-12",5,"LIVING_SPECIMEN",5
"2017-10-12",5,"OBSERVATION",16
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",201
"2017-04-12",6,"UNKNOWN",2444
"2008-10-10",0,"UNKNOWN",11
"2009-04-06",5,"UNKNOWN",30
"2008-04-01",1,"PRESERVED_SPECIMEN",6810
"2009-06-17",6,"PRESERVED_SPECIMEN",149
"2015-01-19",4,"HUMAN_OBSERVATION",48
"2016-07-04",5,"PRESERVED_SPECIMEN",93
"2008-12-17",6,"UNKNOWN",485
"2020-01-01",4,"PRESERVED_SPECIMEN",18
"2019-10-09",1,"LITERATURE",15
"2018-09-28",4,"PRESERVED_SPECIMEN",17
"2010-11-17",5,"PRESERVED_SPECIMEN",86
"2016-01-04",3,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",86
"2017-07-24",1,"LITERATURE",15
"2009-12-16",1,"PRESERVED_SPECIMEN",7630
"2012-01-18",1,"FOSSIL_SPECIMEN",21
"2013-02-20",6,"PRESERVED_SPECIMEN",391
"2016-12-27",4,"HUMAN_OBSERVATION",48
"2019-07-01",1,"MACHINE_OBSERVATION",129
"2012-10-31",7,"PRESERVED_SPECIMEN",17
"2015-01-19",1,"OBSERVATION",6
"2015-07-03",1,"MACHINE_OBSERVATION",129
"2013-07-09",1,"PRESERVED_SPECIMEN",9074
"2019-04-06",8,"MATERIAL_SAMPLE",27
"2011-06-10",5,"UNKNOWN",30
"2013-09-10",4,"HUMAN_OBSERVATION",24
"2016-04-05",0,"UNKNOWN",12
"2019-04-06",1,"PRESERVED_SPECIMEN",11258
"2017-10-12",6,"LIVING_SPECIMEN",5
"2009-04-06",5,"OBSERVATION",16
"2019-10-09",5,"LIVING_SPECIMEN",5
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2019-10-09",5,"OBSERVATION",16
"2016-12-27",1,"OBSERVATION",8
"2008-10-10",1,"UNKNOWN",173
"2009-04-06",6,"UNKNOWN",485
"2009-06-17",7,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"OBSERVATION",6
"2011-02-21",5,"UNKNOWN",30
"2013-05-21",4,"HUMAN_OBSERVATION",24
"2014-03-28",1,"FOSSIL_SPECIMEN",21
"2016-07-04",6,"PRESERVED_SPECIMEN",540
"2017-07-24",5,"LIVING_SPECIMEN",5
"2017-07-24",5,"OBSERVATION",16
"2020-01-01",5,"PRESERVED_SPECIMEN",126
"2011-09-05",0,"PRESERVED_SPECIMEN",10
"2019-07-01",1,"MATERIAL_SAMPLE",8
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",124
"2010-11-17",6,"PRESERVED_SPECIMEN",285
"2012-07-13",6,"PRESERVED_SPECIMEN",292
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",30
"2013-02-20",7,"PRESERVED_SPECIMEN",17
"2013-05-21",1,"OBSERVATION",5166
"2011-06-10",6,"UNKNOWN",638
"2015-10-01",0,"UNKNOWN",12
"2012-12-11",0,"UNKNOWN",12
"2016-04-05",1,"UNKNOWN",124
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"LIVING_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",85
"2011-02-21",5,"OBSERVATION",16
"2018-04-09",0,"UNKNOWN",11
"2019-04-06",1,"MACHINE_OBSERVATION",129
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",638
"2015-01-19",6,"HUMAN_OBSERVATION",202
"2016-07-04",7,"PRESERVED_SPECIMEN",22
"2017-07-24",6,"LIVING_SPECIMEN",5
